#timestamp,LO_Frequency,Hit,StdDev 
1553198415.1,286047001.3,N
1553198435.9,286047003.7,N
1553198455.7,286047001.7,N
1553198475.5,286047001.4,N
1553198495.4,286047001.6,N
1553198515.2,286047004.3,N
1553198535.1,286047001.3,N
1553198536.0,286047001.3,N
1553198555.8,286047002.1,N
1553198575.6,286047002.3,N
1553198595.5,286047000.0,N
1553198615.3,286046999.7,N
1553198635.1,286047002.1,N
1553198655.9,286047002.5,N
1553198675.7,286047002.2,N
1553198695.6,286047001.6,N
1553198715.4,286047001.8,N
1553198735.2,286047002.3,N
1553198755.1,286047002.8,N
1553198756.0,286047002.8,N
1553198775.8,286046998.1,N
1553198795.6,286046998.8,N
1553198815.5,286046998.5,N
1553198835.3,286047000.6,N
1553198855.2,286047002.3,N
1553198875.9,286047004.0,N
1553198895.1,286047004.0,N
1553198896.0,286047004.0,N
1553198915.8,286047003.1,N
1553198935.6,286047003.0,N
1553198955.5,286047003.6,N
1553198975.3,286047002.5,N
1553198995.2,286047001.7,N
1553199015.9,286047004.1,N
1553199035.7,286047001.3,N
1553199055.6,286047002.8,N
1553199075.4,286047002.8,N
1553199095.2,286047002.3,N
1553199115.1,286047002.0,N
1553199116.0,286047002.0,N
1553199135.8,286047002.1,N
1553199155.7,286047001.9,N
1553199175.5,286047003.9,N
1553199195.3,286047001.9,N
1553199215.2,286047003.5,N
1553199235.0,286047003.1,N
1553199235.9,286047003.1,N
1553199255.7,286047003.6,N
1553199275.6,286047003.1,N
1553199295.4,286047003.4,N
1553199315.3,286047005.9,Y
1553199335.1,286047002.4,P
1553199355.8,286047000.0,N
1553199375.7,286046998.5,N
1553199395.5,286047000.4,N
1553199415.4,286047000.0,N
1553199435.2,286047002.8,N
1553199455.0,286047004.3,N
1553199455.9,286047004.3,N
1553199475.8,286047006.0,Y
1553199495.6,286047002.7,P
1553199515.4,286046998.2,P
1553199535.3,286047001.0,N
1553199555.1,286046998.2,N
1553199575.9,286046998.3,N
1553199595.7,286046999.5,N
1553199615.5,286046999.5,N
1553199635.4,286046997.9,N
1553199655.2,286046997.5,N
1553199675.0,286046998.7,N
1553199675.9,286046998.7,N
1553199695.8,286046999.5,N
1553199715.6,286046997.0,N
1553199735.5,286046998.9,N
1553199755.3,286046997.2,N
1553199775.1,286046997.7,N
1553199795.9,286046996.8,N
1553199815.7,286046999.6,N
1553199835.5,286047000.2,N
1553199855.4,286047000.2,N
1553199875.2,286046999.8,N
1553199895.0,286047000.9,N
1553199895.9,286047000.9,N
1553199915.8,286047000.3,N
1553199935.6,286047000.9,N
1553199955.5,286046998.1,N
1553199975.3,286046998.7,N
1553199995.1,286046998.3,N
1553200015.9,286047002.3,N
1553200035.7,286047002.3,N
1553200055.5,286047002.8,N
1553200105.4,286047001.9,E
1553200115.3,286047002.4,N
1553200135.2,286047000.0,P
1553200155.0,286047001.0,N
1553200155.9,286047001.0,N
1553200175.8,286046998.4,N
1553200195.6,286046998.3,N
1553200215.4,286046998.1,N
1553200235.3,286046999.1,N
1553200255.1,286047001.1,N
1553200275.8,286046998.6,N
1553200295.7,286046996.5,N
1553200315.5,286046999.6,N
1553200335.4,286046998.3,N
1553200355.2,286046997.4,N
1553200375.0,286046994.2,Y
1553200375.9,286046994.2,P
1553200395.8,286046994.2,N
1553200415.6,286046996.1,N
1553200435.4,286046993.3,Y
1553200455.3,286046996.6,P
1553200475.1,286047000.8,N
1553200495.9,286047000.5,N
1553200515.7,286046999.3,N
1553200535.5,286047001.1,N
1553200555.4,286047000.3,N
1553200575.2,286047000.3,N
1553200595.0,286047000.6,N
1553200595.9,286047000.6,N
1553200615.8,286046999.9,N
1553200635.6,286046998.1,N
1553200655.5,286047001.2,N
1553200675.3,286046998.7,N
1553200695.1,286046998.4,N
1553200715.9,286047000.8,N
1553200735.7,286047000.5,N
1553200755.5,286047002.8,N
1553200775.4,286047000.5,N
1553200795.2,286046999.9,N
1553200815.1,286047000.3,N
1553200816.0,286047000.3,N
1553200835.8,286047000.1,N
1553200855.6,286047002.6,N
1553200875.5,286047002.5,N
1553200895.3,286047002.6,N
1553200915.1,286047001.4,N
1553200935.9,286047002.1,N
1553200955.7,286047002.5,N
1553200975.6,286047002.3,N
1553200995.4,286046998.5,N
1553201015.2,286047000.8,N
1553201035.1,286047000.2,N
1553201036.0,286047000.2,N
1553201055.8,286047001.6,N
1553201075.6,286047001.9,N
1553201095.5,286047003.6,N
1553201115.3,286047003.7,N
1553201135.2,286047005.3,Y
1553201155.9,286047005.5,P
1553201175.7,286047003.9,N
1553201195.6,286047003.2,N
1553201215.4,286047001.3,N
1553201235.3,286047003.0,N
1553201255.1,286047004.3,N
1553201256.0,286047004.3,N
1553201275.8,286047004.4,Y
1553201295.7,286047000.1,P
1553201315.5,286047000.1,N
1553201335.3,286047000.9,N
1553201355.2,286046999.9,N
1553201375.0,286047000.7,N
1553201375.9,286047000.7,N
1553201395.8,286047000.5,N
1553201415.6,286047000.6,N
1553201435.4,286047001.9,N
1553201455.3,286046999.7,N
1553201475.1,286047002.5,N
1553201495.8,286047002.2,N
1553201515.7,286046998.1,N
1553201535.5,286047000.0,N
1553201555.4,286047001.2,N
1553201575.2,286046998.4,N
1553201595.0,286046998.9,N
1553201595.9,286046998.9,N
1553201615.8,286047001.2,N
1553201635.6,286047000.4,N
1553201655.4,286047000.4,N
1553201675.3,286046996.5,N
1553201695.1,286046999.0,N
1553201715.9,286046997.0,N
1553201735.7,286046999.4,N
1553201755.5,286046999.3,N
1553201775.4,286046998.4,N
1553201795.2,286046999.9,N
1553201815.1,286047001.0,N
1553201816.0,286047001.0,N
1553201835.8,286047000.4,N
1553201855.6,286046998.3,N
1553201875.5,286046998.4,N
1553201895.3,286046997.2,N
1553201915.1,286046995.4,Y
1553201935.9,286046997.4,P
1553201955.7,286046999.1,N
1553201975.6,286046994.9,P
1553201995.4,286046997.1,N
