#timestamp,LO_Frequency,Hit,StdDev 
1551110415.5,286046991.7,N
1551110435.3,286046994.5,N
1551110455.1,286046993.9,N
1551110475.9,286046993.7,N
1551110495.7,286046994.0,N
1551110515.5,286046996.2,N
1551110535.4,286046993.6,N
1551110555.2,286046996.2,N
1551110575.1,286046995.7,N
1551110576.0,286046995.7,N
1551110595.8,286046996.4,N
1551110615.6,286046993.9,N
1551110635.5,286046996.1,N
1551110655.3,286046997.9,N
1551110675.1,286046995.6,N
1551110695.9,286046997.6,N
1551110715.7,286046998.4,N
1551110735.6,286046998.5,N
1551110755.4,286046998.5,N
1551110775.2,286046998.9,N
1551110795.1,286046998.6,N
1551110796.0,286046998.6,N
1551110815.8,286046998.3,N
1551110835.7,286046998.6,N
1551110855.5,286046999.3,N
1551110875.3,286046997.8,N
1551110895.2,286046996.9,N
1551110915.0,286046999.1,N
1551110915.9,286046999.1,N
1551110935.7,286046997.5,N
1551110955.6,286046995.0,N
1551110975.4,286046997.5,N
1551110995.3,286046999.5,N
1551111015.1,286046995.6,N
1551111016.0,286046995.6,N
1551111035.8,286046995.6,N
1551111055.7,286046993.5,Y
1551111075.5,286046997.1,P
1551111095.4,286046999.2,P
1551111115.2,286046998.9,N
1551111135.0,286046997.2,N
1551111135.9,286046997.2,Y
1551111155.8,286047000.9,P
1551111175.6,286047001.5,N
1551111195.4,286047002.6,N
1551111215.3,286046999.9,N
1551111235.1,286047001.0,N
1551111255.9,286046998.1,N
1551111275.7,286046998.6,N
1551111295.5,286046998.1,N
1551111315.4,286046998.5,N
1551111335.2,286046998.7,N
1551111355.1,286046998.2,N
1551111356.0,286046998.2,N
1551111375.8,286047001.2,N
1551111395.6,286047000.4,N
1551111415.5,286047001.5,N
1551111435.3,286047001.5,N
1551111455.1,286047000.2,N
1551111475.9,286047002.4,N
1551111495.7,286047002.6,N
1551111515.6,286047000.9,N
1551111535.4,286046998.4,N
1551111555.2,286046998.5,N
1551111575.1,286046998.1,N
1551111576.0,286046998.1,N
1551111595.8,286046998.2,N
1551111615.7,286047000.6,N
1551111635.5,286047000.8,N
1551111655.3,286046998.5,N
1551111675.2,286047001.0,N
1551111695.0,286046998.5,N
1551111695.9,286046998.5,N
1551111715.7,286046998.4,N
1551111735.6,286046999.3,N
1551111755.4,286046999.6,N
1551111775.3,286046997.8,N
1551111795.1,286046998.3,N
1551111796.0,286046998.3,N
1551111815.8,286046999.0,N
1551111835.7,286046999.1,N
1551111855.5,286046997.2,N
1551111875.3,286046996.8,N
1551111895.2,286046995.1,Y
1551111915.0,286046999.6,P
1551111915.9,286046999.6,P
1551111935.8,286046999.1,P
1551111955.6,286046997.7,Y
1551111975.4,286046997.8,P
1551111995.3,286046999.2,N
1551112015.1,286046996.6,P
1551112035.9,286046999.3,N
1551112055.7,286046999.4,N
1551112075.5,286046998.6,N
1551112095.4,286046998.3,N
1551112115.2,286046998.6,N
1551112135.0,286046998.4,N
1551112135.9,286046998.4,N
1551112155.8,286046999.5,N
1551112175.6,286046998.4,N
1551112195.5,286047000.8,N
1551112215.3,286047001.2,N
1551112235.1,286047000.4,N
1551112255.9,286046999.8,N
1551112275.7,286047004.4,Y
1551112295.5,286047004.4,P
1551112315.4,286047002.2,N
1551112335.2,286047004.0,N
1551112355.1,286047003.3,N
1551112356.0,286047003.3,N
1551112375.8,286047003.5,N
1551112395.6,286047001.8,N
1551112415.5,286047003.6,N
1551112435.3,286047002.7,N
1551112455.1,286047000.1,N
1551112475.9,286046999.7,N
1551112495.7,286047002.4,N
1551112515.6,286046999.9,N
1551112535.4,286047001.2,N
1551112555.2,286047000.3,N
1551112575.1,286047000.7,N
1551112576.0,286047000.7,N
1551112595.8,286046998.7,N
1551112615.7,286046998.7,N
1551112635.5,286046998.6,N
1551112655.3,286046999.3,N
1551112675.2,286046996.6,N
1551112695.9,286046996.6,N
1551112715.7,286046999.5,N
1551112735.6,286046997.2,N
1551112755.4,286046999.4,N
1551112775.2,286046998.2,N
1551112795.1,286047000.0,N
1551112796.0,286047000.0,N
1551112815.8,286047000.4,N
1551112835.7,286047001.0,N
1551112855.5,286046999.3,N
1551112875.3,286046998.9,N
1551112895.2,286046998.5,N
1551112915.0,286046998.1,N
1551112915.9,286046998.1,N
1551112935.8,286047000.0,N
1551112955.6,286047000.1,N
1551112975.4,286047002.6,N
1551112995.3,286047003.7,N
1551113015.1,286047001.7,N
1551113035.8,286047003.0,N
1551113055.7,286047003.0,N
1551113075.5,286047002.5,N
1551113095.4,286047003.6,N
1551113115.2,286047002.6,N
1551113135.0,286047003.8,N
1551113135.9,286047003.8,N
1551113155.8,286047004.0,N
1551113175.6,286047002.4,N
1551113195.5,286046999.8,N
1551113215.3,286047001.5,N
1551113235.1,286047002.7,N
1551113255.9,286047002.6,N
1551113275.7,286047002.5,N
1551113295.5,286047002.1,N
1551113315.4,286047002.2,N
1551113335.2,286047001.3,N
1551113385.1,286047004.2,E
1551113395.0,286047000.2,N
1551113395.9,286047000.2,P
1551113415.7,286046999.0,P
1551113435.6,286046997.0,Y
1551113455.4,286046996.6,P
1551113475.3,286046996.8,N
1551113495.1,286046997.0,N
1551113515.8,286046997.0,N
1551113535.7,286046994.9,Y
1551113555.5,286046999.3,P
1551113575.4,286046998.6,N
1551113595.2,286046998.6,N
1551113615.0,286047000.0,N
1551113615.9,286047000.0,N
1551113635.8,286047000.7,N
1551113655.6,286047000.0,N
1551113675.5,286047000.9,N
1551113695.3,286046999.2,N
1551113715.1,286046999.5,N
1551113735.9,286046999.4,N
1551113755.7,286046998.1,N
1551113775.5,286046999.5,N
1551113795.4,286047001.1,N
1551113815.2,286047000.7,N
1551113835.1,286046998.8,N
1551113836.0,286046998.8,N
1551113855.8,286046999.2,N
1551113875.6,286046997.3,N
1551113895.5,286046998.0,N
1551113915.3,286046993.7,Y
1551113935.2,286046995.7,P
1551113955.9,286046997.3,N
1551113975.7,286046996.8,N
1551113995.6,286047001.2,N
