#timestamp,LO_Frequency,Hit 
1600837215.2,286046999.3,N
1600837235.0,286046998.2,N
1600837235.9,286046998.2,N
1600837255.7,286046998.5,N
1600837275.6,286046998.7,N
1600837295.4,286046998.3,N
1600837315.2,286046998.9,N
1600837335.1,286046998.7,N
1600837336.0,286046998.7,N
1600837355.8,286046998.5,N
1600837375.6,286046998.5,N
1600837395.5,286047001.2,N
1600837415.3,286047000.7,N
1600837435.1,286046999.9,N
1600837455.9,286047000.7,N
1600837475.7,286047000.2,N
1600837495.5,286047000.7,N
1600837515.4,286047000.0,N
1600837535.2,286047000.9,N
1600837555.0,286046998.1,N
1600837555.9,286046998.1,N
1600837575.8,286047000.6,N
1600837595.6,286046999.9,N
1600837615.4,286046998.2,N
1600837635.3,286047000.9,N
1600837655.1,286046998.9,N
1600837656.0,286046998.9,N
1600837675.8,286046998.1,N
1600837695.7,286047002.4,N
1600837715.5,286047002.1,N
1600837735.3,286047000.0,N
1600837755.2,286047001.9,N
1600837775.9,286047001.5,N
1600837795.7,286047004.3,P
1600837815.6,286047003.2,N
1600837835.4,286047005.6,N
1600837855.2,286047005.4,N
1600837875.1,286047007.4,P
1600837876.0,286047007.4,P
1600837895.8,286047003.1,N
1600837915.6,286047005.8,N
1600837935.5,286047003.3,N
1600837955.3,286047005.4,N
1600837975.1,286047005.7,P
1600837995.9,286047000.7,N
1600838015.7,286047000.0,N
1600838035.5,286046999.8,N
1600838055.4,286047002.0,N
1600838075.2,286047002.4,N
1600838095.0,286047000.8,N
1600838095.9,286047000.8,N
1600838115.8,286046999.9,N
1600838135.6,286047000.2,N
1600838155.4,286047002.0,N
1600838175.3,286047002.0,N
1600838195.1,286047002.6,N
1600838215.8,286047000.1,N
1600838235.7,286047002.3,N
1600838255.5,286047000.0,N
1600838275.3,286047002.8,N
1600838295.2,286047002.5,N
1600838315.9,286047000.1,N
1600838335.7,286046999.8,N
1600838355.6,286047002.4,N
1600838375.4,286047002.5,N
1600838395.2,286047002.7,N
1600838415.1,286047002.3,N
1600838416.0,286047002.3,N
1600838435.8,286047002.3,N
1600838455.6,286046999.8,N
1600838475.5,286047002.3,N
1600838495.3,286047002.4,N
1600838515.1,286047001.9,N
1600838535.9,286047002.6,N
1600838555.7,286047002.2,N
1600838575.5,286047002.5,N
1600838595.4,286047002.8,N
1600838615.2,286047000.0,N
1600838635.0,286047000.4,N
1600838635.9,286047000.4,N
1600838655.8,286047002.7,N
1600838675.6,286047000.5,N
1600838695.4,286047000.5,N
1600838715.2,286047000.5,N
1600838735.1,286047000.5,N
1600838736.0,286047000.5,N
1600838755.8,286046999.8,N
1600838775.6,286046999.8,N
1600838795.5,286047000.0,N
1600838815.3,286046999.7,N
1600838835.1,286047000.4,N
1600838855.9,286046999.9,N
1600838875.7,286047000.3,N
1600838895.5,286047000.9,N
1600838915.4,286046999.7,N
1600838935.2,286046998.1,N
1600838955.0,286047000.4,N
1600838955.9,286047000.4,N
1600838975.8,286047001.0,N
1600838995.6,286047000.6,N
1600839015.4,286047000.9,N
1600839035.3,286047000.4,N
1600839055.1,286047000.7,N
1600839075.8,286046998.5,N
1600839095.7,286046998.2,N
1600839115.5,286046998.6,N
1600839135.3,286046998.1,N
1600839155.2,286047001.0,N
1600839175.9,286047001.2,N
1600839195.7,286047000.6,N
1600839215.6,286047000.4,N
1600839235.4,286047000.3,N
1600839255.2,286046999.9,N
1600839275.0,286047000.8,N
1600839276.0,286047000.8,N
1600839295.8,286047000.4,N
1600839315.6,286047000.4,N
1600839335.5,286047002.8,P
1600839355.3,286047000.2,N
1600839375.1,286047000.9,N
1600839395.9,286047002.7,N
1600839415.7,286046999.7,N
1600839435.5,286046999.8,N
1600839455.4,286047000.1,N
1600839475.2,286046999.9,N
1600839495.0,286046999.9,N
1600839495.9,286046999.9,N
1600839515.8,286047001.0,N
1600839535.6,286047002.6,N
1600839555.4,286047002.2,N
1600839575.3,286047002.2,N
1600839595.1,286047002.7,N
1600839596.0,286047002.7,N
1600839615.8,286046999.8,N
1600839635.7,286047000.9,N
1600839655.5,286047002.5,N
1600839675.3,286047002.8,N
1600839695.2,286046999.7,N
1600839715.9,286047000.3,N
1600839735.7,286047000.1,N
1600839755.6,286046999.9,N
1600839775.4,286047002.6,N
1600839795.2,286046999.7,N
1600839815.0,286047000.2,N
1600839816.0,286047000.2,N
1600839835.8,286047002.6,N
1600839855.6,286047000.0,N
1600839875.4,286047002.5,N
1600839895.3,286047002.6,N
1600839915.1,286047002.4,N
1600839935.8,286047002.8,N
1600839955.7,286047002.5,N
1600839975.5,286047002.4,N
1600839995.3,286047002.6,N
1600840015.2,286047001.5,N
1600840035.0,286047003.7,P
1600840035.9,286047003.7,P
1600840055.8,286047002.3,N
1600840075.6,286047002.3,N
1600840095.4,286047004.3,P
1600840115.3,286047000.2,N
1600840135.1,286047002.7,N
1600840136.0,286047002.7,N
1600840155.8,286047002.3,N
1600840175.7,286047001.5,N
1600840195.5,286047004.2,P
1600840215.3,286046999.7,N
1600840235.2,286047001.6,N
1600840255.9,286047002.7,N
1600840275.7,286047002.3,N
1600840295.6,286047002.2,N
1600840315.4,286047001.6,N
1600840335.2,286047003.9,P
1600840355.1,286047002.8,P
1600840356.0,286047002.8,P
1600840375.8,286047000.6,N
1600840395.6,286047002.3,N
1600840415.5,286047000.5,N
1600840435.3,286047002.4,N
1600840455.1,286047000.7,N
1600840475.9,286047000.2,N
1600840495.7,286047002.8,N
1600840515.5,286047000.7,N
1600840535.4,286047000.9,N
1600840555.2,286047000.4,N
1600840575.0,286047000.0,N
1600840575.9,286047000.0,N
1600840595.8,286046999.8,N
1600840615.6,286046999.7,N
1600840635.4,286046999.9,N
1600840655.3,286046999.9,N
1600840675.1,286047000.2,N
1600840695.8,286047000.0,N
1600840715.7,286047000.4,N
1600840735.5,286047000.6,N
1600840755.3,286047001.1,N
1600840775.2,286047000.0,N
1600840795.9,286047000.6,N
