#timestamp,LO_Frequency,Hit,StdDev 
1527102015.6,286046999.8,N
1527102035.4,286047000.1,N
1527102055.3,286047002.8,N
1527102075.1,286047000.0,N
1527102095.8,286047000.1,N
1527102115.7,286047000.5,N
1527102135.5,286047002.6,N
1527102155.4,286047000.2,N
1527102175.2,286047002.2,N
1527102195.0,286047001.6,N
1527102195.9,286047001.6,N
1527102215.8,286047001.9,N
1527102235.6,286047002.8,N
1527102255.4,286047002.3,N
1527102275.3,286047001.9,N
1527102295.1,286047001.5,N
1527102315.9,286047001.4,N
1527102335.7,286047001.9,N
1527102355.5,286047000.2,N
1527102375.4,286046996.6,Y
1527102395.2,286046995.3,P
1527102445.1,286046997.4,E
1527102455.0,286046998.2,N
1527102455.9,286046998.2,P
1527102475.7,286047001.1,P
1527102495.6,286046999.6,N
1527102515.4,286047000.3,N
1527102535.3,286047001.2,N
1527102555.1,286046997.1,N
1527102556.0,286046997.1,N
1527102575.8,286046997.9,N
1527102595.7,286046995.1,Y
1527102615.5,286046998.4,P
1527102635.3,286046996.6,P
1527102655.2,286046997.4,N
1527102675.0,286046999.1,N
1527102675.9,286046999.1,N
1527102695.8,286047001.1,N
1527102715.6,286046998.5,N
1527102735.4,286047000.9,N
1527102755.3,286047002.6,N
1527102775.1,286047004.3,N
1527102795.8,286047001.5,N
1527102815.7,286047003.5,N
1527102835.5,286047001.4,N
1527102855.4,286047001.7,N
1527102875.2,286047004.0,N
1527102895.0,286047004.2,N
1527102895.9,286047004.2,N
1527102915.8,286047004.4,N
1527102935.6,286047003.2,N
1527102955.4,286047001.4,N
1527102975.3,286047001.6,N
1527102995.1,286047002.3,N
1527103015.9,286047001.8,N
1527103035.7,286047002.2,N
1527103055.5,286047001.9,N
1527103075.4,286047002.3,N
1527103095.2,286046999.9,N
1527103115.0,286047000.1,N
1527103116.0,286047000.1,N
1527103135.8,286046998.9,N
1527103155.6,286046997.3,N
1527103175.5,286046997.8,N
1527103195.3,286046999.6,N
1527103215.1,286046999.1,N
1527103235.9,286046997.3,N
1527103255.7,286046995.3,N
1527103275.6,286046995.8,N
1527103295.4,286046995.8,N
1527103315.2,286046993.7,N
1527103335.1,286046994.9,N
1527103336.0,286046994.9,N
1527103355.8,286046995.1,N
1527103375.6,286046995.6,N
1527103395.5,286046997.9,N
1527103415.3,286046999.6,N
1527103435.2,286046996.9,N
1527103455.9,286046997.5,N
1527103475.7,286046997.7,N
1527103495.6,286046997.5,N
1527103515.4,286046995.0,N
1527103535.3,286046995.4,N
1527103555.1,286046996.6,N
1527103556.0,286046996.6,N
1527103575.8,286046997.9,N
1527103595.7,286046993.3,Y
1527103645.5,286046997.9,E
1527103655.5,286046999.3,N
1527103675.3,286046998.9,P
1527103695.1,286046999.4,P
1527103715.9,286046999.1,Y
1527103735.7,286046999.8,P
1527103755.5,286047000.4,N
1527103775.4,286046998.3,P
1527103795.2,286046998.9,N
1527103815.1,286046999.0,N
1527103816.0,286046999.0,N
1527103835.8,286046996.8,Y
1527103855.6,286046996.6,P
1527103875.5,286046999.4,N
1527103895.3,286047000.9,N
1527103915.1,286047001.2,N
1527103935.9,286046997.0,N
1527103955.7,286046997.0,N
1527103975.6,286046998.8,N
1527103995.4,286046998.6,N
1527104015.2,286046996.5,N
1527104035.1,286046997.5,N
1527104036.0,286046997.5,N
1527104055.8,286046997.9,N
1527104075.7,286046998.2,N
1527104095.5,286046998.2,N
1527104115.3,286046996.6,N
1527104135.2,286046997.3,N
1527104155.9,286046998.2,N
1527104175.7,286047000.3,N
1527104195.6,286047000.5,N
1527104215.4,286046998.5,N
1527104235.3,286046996.6,N
1527104255.1,286046997.0,N
1527104256.0,286046997.0,N
1527104275.8,286046997.3,N
1527104295.7,286046997.6,N
1527104315.5,286046997.3,N
1527104335.3,286047001.1,N
1527104355.2,286046996.7,N
1527104375.0,286046999.0,N
1527104375.9,286046999.0,N
1527104395.8,286046996.9,N
1527104415.6,286046994.9,Y
1527104435.4,286046998.8,P
1527104455.3,286047000.9,N
1527104475.1,286047002.5,N
1527104495.8,286047004.1,N
1527104515.7,286047004.0,N
1527104535.5,286047001.5,N
1527104555.4,286047001.8,N
1527104575.2,286047002.3,N
1527104595.0,286047000.5,N
1527104595.9,286047000.5,N
1527104615.8,286047002.7,N
1527104635.6,286047001.1,N
1527104655.4,286046998.5,N
1527104675.3,286046999.3,N
1527104695.1,286046997.3,N
1527104715.9,286046999.0,N
1527104735.7,286046998.3,N
1527104755.5,286046996.6,N
1527104775.4,286046996.7,N
1527104795.2,286046998.9,N
1527104815.1,286047002.4,N
1527104816.0,286047002.4,N
1527104835.8,286047002.7,N
1527104855.6,286047001.1,N
1527104875.5,286046998.7,N
1527104895.3,286047001.0,N
1527104915.1,286047001.6,N
1527104935.9,286047002.5,N
1527104955.7,286047001.2,N
1527104975.6,286047000.7,N
1527104995.4,286046999.8,N
1527105015.2,286047002.8,N
1527105035.1,286047001.7,N
1527105036.0,286047001.7,N
1527105055.8,286047002.0,N
1527105075.6,286047002.6,N
1527105095.5,286047002.2,N
1527105115.3,286047000.1,N
1527105135.2,286047001.5,N
1527105155.9,286047002.1,N
1527105175.7,286047004.4,N
1527105195.6,286047002.3,N
1527105215.4,286046999.7,N
1527105235.3,286047004.4,N
1527105255.1,286047002.1,N
1527105256.0,286047002.1,N
1527105275.8,286047001.5,N
1527105295.7,286047001.9,N
1527105315.5,286047003.9,N
1527105335.3,286047003.9,N
1527105355.2,286047000.4,N
1527105375.0,286047001.2,N
1527105375.9,286047001.2,N
1527105395.8,286047000.3,N
1527105415.6,286047000.6,N
1527105435.4,286046999.8,N
1527105455.3,286047001.4,N
1527105475.1,286047002.7,N
1527105495.8,286047002.8,N
1527105515.7,286047002.1,N
1527105535.5,286047002.1,N
1527105555.4,286047002.1,N
1527105575.2,286047001.8,N
1527105595.0,286047003.5,N
1527105595.9,286047003.5,N
