#timestamp,LO_Frequency 
1480683615.5,286046998.3
1480683635.4,286046999.5
1480683655.3,286046997.3
1480683675.2,286046996.5
1480683695.2,286047000.5
1480683715.1,286046999.5
1480683716.0,286046999.5
1480683735.0,286046999.3
1480683735.9,286046999.3
1480683755.9,286046996.7
1480683775.8,286047000.3
1480683795.7,286047000.3
1480683815.6,286047002.7
1480683835.6,286046995.5
1480683855.5,286046998.9
1480683875.4,286046996.7
1480683895.3,286046997.9
1480683915.3,286046995.4
1480683935.2,286046997.1
1480683955.1,286046995.4
1480683975.0,286046996.3
1480683976.0,286046996.3
1480683995.9,286046988.7
1480684015.8,286046988.0
1480684035.7,286046980.5
1480684055.7,286046991.1
1480684075.6,286046984.4
1480684095.5,286046982.8
1480684115.4,286046980.8
1480684135.4,286046984.1
1480684155.3,286046983.7
1480684175.2,286046987.8
1480684195.1,286046984.3
1480684215.1,286046985.9
1480684216.0,286046985.9
1480684235.9,286047003.8
1480684255.8,286046989.2
1480684275.8,286046987.5
1480684295.7,286046992.4
1480684315.6,286046991.5
1480684335.5,286046987.2
1480684355.5,286046990.1
1480684375.4,286046991.8
1480684395.3,286047000.9
1480684415.2,286046994.3
1480684435.2,286046989.0
1480684455.1,286046992.4
1480684456.0,286046992.4
1480684475.0,286047001.1
1480684475.9,286047001.1
1480684495.9,286046994.7
1480684515.8,286046992.3
1480684535.7,286046992.5
1480684555.6,286046996.3
1480684575.6,286046994.2
1480684595.5,286046996.4
1480684615.4,286046995.1
1480684635.3,286046997.5
1480684655.3,286047001.4
1480684675.2,286046995.5
1480684695.1,286046998.0
1480684715.0,286046993.7
1480684716.0,286046993.7
1480684735.9,286047005.3
1480684755.8,286046996.4
1480684775.7,286046995.3
1480684795.7,286046999.3
1480684815.6,286046999.6
1480684835.5,286046993.4
1480684855.4,286047003.9
1480684875.4,286046997.6
1480684895.3,286046990.5
1480684915.2,286046993.8
1480684935.1,286046996.8
1480684955.1,286047002.3
1480684956.0,286047002.3
1480684975.9,286046993.1
1480684995.8,286046994.5
1480685015.7,286046999.0
1480685035.7,286047001.9
1480685055.6,286046995.7
1480685075.5,286047000.4
1480685095.5,286047000.3
1480685115.4,286047002.4
1480685135.3,286046999.7
1480685155.2,286047005.3
1480685175.2,286046998.2
1480685195.1,286046993.8
1480685196.0,286046993.8
1480685215.0,286047002.2
1480685215.9,286047002.2
1480685235.9,286046994.9
1480685255.8,286047003.3
1480685275.7,286046998.8
1480685295.6,286046996.4
1480685315.6,286046996.6
1480685335.5,286047002.9
1480685355.4,286047005.7
1480685375.3,286047005.3
1480685395.3,286047020.3
1480685415.2,286047009.6
1480685435.1,286046998.8
1480685455.0,286046996.4
1480685456.0,286046996.4
1480685475.9,286046995.5
1480685495.8,286046995.3
1480685515.7,286046995.9
1480685535.7,286046996.3
1480685555.6,286046997.9
1480685575.5,286047007.1
1480685595.4,286047002.6
1480685615.4,286046998.1
1480685635.3,286046995.3
1480685655.2,286047001.8
1480685675.1,286047003.0
1480685695.1,286047005.2
1480685696.0,286047005.2
1480685715.9,286047001.1
1480685735.8,286046995.6
1480685755.8,286046999.3
1480685775.7,286046995.6
1480685795.6,286046996.1
1480685815.5,286047000.5
1480685835.5,286047007.4
1480685855.4,286047003.9
1480685875.3,286047000.1
1480685895.2,286046998.6
1480685915.2,286046997.3
1480685935.1,286046998.5
1480685955.0,286046998.5
1480685955.9,286046998.5
1480685975.9,286047002.6
1480685995.8,286046999.0
1480686015.7,286047001.3
1480686035.6,286047006.3
1480686055.6,286046995.7
1480686075.5,286046991.7
1480686095.4,286047002.7
1480686115.3,286047004.4
1480686135.3,286047000.3
1480686155.2,286047004.9
1480686175.1,286047021.0
1480686195.0,286047021.5
1480686195.9,286047021.5
1480686215.9,286046999.1
1480686235.8,286047016.7
1480686255.7,286047013.0
1480686275.6,286047012.0
1480686295.6,286047005.1
1480686315.5,286046994.6
1480686335.4,286047002.9
1480686355.3,286047008.6
1480686375.3,286046995.2
1480686395.2,286046994.5
1480686415.1,286046991.6
1480686435.1,286046995.8
1480686436.0,286046995.8
1480686455.9,286047002.9
1480686475.8,286047009.9
1480686495.7,286047004.7
1480686515.7,286047013.6
1480686535.6,286047013.4
1480686555.5,286047015.5
1480686575.4,286047008.7
1480686595.4,286047004.3
1480686615.3,286046995.9
1480686635.2,286046996.6
1480686655.1,286047001.7
1480686675.1,286047008.8
1480686676.0,286047008.8
1480686695.0,286046999.6
1480686695.9,286046999.6
1480686715.9,286047010.8
1480686735.8,286047003.6
1480686755.7,286047004.7
1480686775.6,286047008.7
1480686795.6,286047005.5
1480686815.5,286047003.4
1480686835.4,286047006.9
1480686855.3,286047007.5
1480686875.3,286047004.5
1480686895.2,286047008.7
1480686915.1,286047005.3
1480686935.0,286047008.0
1480686935.9,286047008.0
1480686955.9,286046993.6
1480686975.8,286047002.5
1480686995.7,286046996.9
1480687015.6,286046991.5
1480687035.6,286046984.8
1480687055.5,286046987.6
1480687075.4,286046993.9
1480687095.3,286046997.5
1480687115.3,286046990.1
1480687135.2,286046995.5
1480687155.1,286046998.8
1480687175.0,286047001.2
1480687176.0,286047001.2
1480687195.9,286046999.6
