#timestamp,LO_Frequency,Hit,StdDev 
1511053215.5,286046996.5,N
1511053235.3,286046997.1,N
1511053255.1,286046997.9,N
1511053275.9,286046996.9,N
1511053295.7,286046995.0,Y
1511053315.6,286046999.0,P
1511053335.4,286046996.5,P
1511053355.2,286046997.9,N
1511053375.1,286046997.1,N
1511053376.0,286046997.1,Y
1511053395.8,286046998.1,P
1511053415.6,286047000.7,P
1511053435.5,286046999.3,N
1511053455.3,286046996.7,N
1511053475.2,286046997.7,N
1511053495.9,286046999.4,N
1511053515.7,286046998.7,N
1511053535.6,286046998.2,N
1511053555.4,286046998.5,N
1511053575.2,286046998.3,N
1511053595.1,286046998.5,N
1511053596.0,286046998.5,N
1511053615.8,286046998.0,N
1511053635.7,286046997.8,N
1511053655.5,286046994.9,Y
1511053675.3,286046999.4,P
1511053695.2,286046999.1,N
1511053715.0,286046999.0,N
1511053715.9,286046999.0,N
1511053735.8,286047001.1,Y
1511053755.6,286047000.1,P
1511053775.4,286047000.2,N
1511053795.3,286047000.7,N
1511053815.1,286046998.1,Y
1511053835.9,286046998.6,P
1511053855.7,286046999.1,N
1511053875.5,286046999.5,N
1511053895.4,286046998.2,Y
1511053915.2,286046998.6,P
1511053935.1,286046998.4,P
1511053936.0,286046998.4,P
1511053955.8,286046999.4,N
1511053975.6,286046999.6,N
1511053995.5,286046996.6,Y
1511054015.3,286046998.7,P
1511054035.2,286046998.2,P
1511054055.9,286046998.4,P
1511054075.7,286047000.7,N
1511054095.6,286047001.1,N
1511054115.4,286046998.1,N
1511054135.2,286046998.6,N
1511054155.1,286046998.1,N
1511054156.0,286046998.1,N
1511054175.8,286046998.3,N
1511054195.7,286046998.1,N
1511054215.5,286047000.7,N
1511054235.3,286046999.9,N
1511054255.2,286047000.9,N
1511054275.0,286046998.9,N
1511054275.9,286046998.9,N
1511054295.8,286046998.8,N
1511054315.6,286047001.2,N
1511054335.4,286046998.7,N
1511054355.3,286046997.5,N
1511054375.1,286046999.5,N
1511054395.8,286046998.3,N
1511054415.7,286046999.0,N
1511054435.5,286046998.8,N
1511054455.4,286046996.8,Y
1511054475.2,286046998.5,P
1511054495.0,286047000.7,N
1511054495.9,286047000.7,N
1511054515.8,286046996.6,Y
1511054535.6,286047001.1,P
1511054555.5,286046999.4,N
1511054575.3,286046998.2,N
1511054595.1,286046999.3,N
1511054615.9,286046998.3,N
1511054635.7,286046996.7,Y
1511054655.5,286046996.9,P
1511054675.4,286046996.7,N
1511054695.2,286046998.4,N
1511054715.1,286046998.3,N
1511054716.0,286046998.3,N
1511054735.8,286047001.0,N
1511054755.6,286047001.6,N
1511054775.5,286047001.6,N
1511054795.3,286047000.0,N
1511054815.1,286047002.6,N
1511054835.9,286047002.8,N
1511054855.7,286046998.6,N
1511054875.6,286046998.7,N
1511054895.4,286046998.7,N
1511054915.2,286046996.7,N
1511054935.1,286046999.2,N
1511054936.0,286046999.2,N
1511054955.8,286046998.2,N
1511054975.7,286046998.8,N
1511054995.5,286046998.2,N
1511055015.3,286046999.1,N
1511055035.2,286046999.4,N
1511055055.0,286046996.5,N
1511055055.9,286046996.5,N
1511055075.8,286046999.5,N
1511055095.6,286047001.0,N
1511055115.4,286046998.8,N
1511055135.3,286046998.8,N
1511055155.1,286047001.0,N
1511055175.8,286047002.3,N
1511055195.7,286047002.5,N
1511055215.5,286047002.1,N
1511055235.4,286046999.8,N
1511055255.2,286047000.9,N
1511055275.0,286047000.3,N
1511055275.9,286047000.3,N
1511055295.8,286047000.5,N
1511055315.6,286047001.0,N
1511055335.4,286046999.0,N
1511055355.3,286046997.1,N
1511055375.1,286046997.1,N
1511055395.9,286046997.7,N
1511055415.7,286046997.5,N
1511055435.5,286046997.6,N
1511055455.4,286046997.4,N
1511055475.2,286046999.4,N
1511055495.1,286046998.1,N
1511055496.0,286046998.1,N
1511055515.8,286047000.2,N
1511055535.6,286047001.6,N
1511055555.5,286047001.9,N
1511055575.3,286047000.2,N
1511055595.2,286047000.8,N
1511055615.9,286046998.4,N
1511055635.7,286046998.8,N
1511055655.6,286046998.6,N
1511055675.4,286046998.4,N
1511055695.2,286046999.2,N
1511055715.1,286046999.4,N
1511055716.0,286046999.4,N
1511055735.8,286047000.7,N
1511055755.7,286046999.9,N
1511055775.5,286047001.9,N
1511055795.3,286047002.0,N
1511055815.2,286047001.5,N
1511055835.0,286047001.8,N
1511055835.9,286047001.8,N
1511055855.8,286047002.6,N
1511055875.6,286047000.9,N
1511055895.4,286047000.9,N
1511055915.3,286047002.8,N
1511055935.1,286047001.7,N
1511055955.8,286047001.2,N
1511055975.7,286047000.5,N
1511055995.5,286047000.7,N
1511056015.4,286047001.1,N
1511056035.2,286046998.4,N
1511056055.0,286046999.3,N
1511056055.9,286046999.3,N
1511056075.8,286046999.1,N
1511056095.6,286046999.7,N
1511056115.5,286047002.3,N
1511056135.3,286047001.3,N
1511056155.1,286047004.2,Y
1511056175.9,286047002.0,P
1511056195.7,286047001.8,N
1511056215.6,286047002.4,P
1511056235.4,286046999.7,N
1511056255.2,286047000.9,N
1511056275.1,286046999.7,N
1511056276.0,286046999.7,N
1511056295.8,286047000.8,N
1511056315.7,286047000.3,N
1511056335.5,286046998.6,N
1511056355.3,286047000.8,N
1511056375.2,286046998.4,N
1511056395.0,286047000.4,N
1511056395.9,286047000.4,N
1511056415.7,286047000.4,N
1511056435.6,286047001.1,N
1511056455.4,286046999.5,N
1511056475.3,286046999.1,N
1511056495.1,286047000.8,N
1511056496.0,286047000.8,N
1511056515.8,286047000.0,N
1511056535.7,286047000.7,N
1511056555.5,286047000.3,N
1511056575.4,286047000.0,N
1511056595.2,286047002.5,N
1511056615.0,286047000.1,N
1511056615.9,286047000.1,N
1511056635.8,286047001.7,N
1511056655.6,286047001.7,N
1511056675.5,286047003.9,Y
1511056695.3,286047001.3,P
1511056715.1,286047002.5,P
1511056735.9,286047001.8,N
1511056755.7,286047001.3,N
1511056775.5,286047001.4,N
1511056795.4,286047002.6,Y
