#timestamp,LO_Frequency,Hit,StdDev 
1588453215.2,286047010.7,N
1588453235.9,286047010.1,N
1588453255.7,286047009.8,N
1588453275.6,286047014.6,N
1588453295.4,286047018.9,N
1588453315.3,286047021.2,Y
1588453335.1,286047012.3,P
1588453336.0,286047012.3,P
1588453355.8,286047017.0,P
1588453375.7,286047014.9,Y
1588453395.5,286046999.7,P
1588453415.4,286047001.1,N
1588453435.2,286047007.4,N
1588453455.0,286047005.8,N
1588453455.9,286047005.8,N
1588453475.8,286047012.1,N
1588453495.6,286047009.3,N
1588453515.4,286047005.0,N
1588453535.3,286047010.7,N
1588453555.1,286047008.2,N
1588453575.9,286047010.6,N
1588453595.7,286047008.8,N
1588453615.5,286047013.6,Y
1588453635.4,286047007.5,P
1588453655.2,286047004.1,P
1588453675.1,286047009.2,P
1588453676.0,286047009.2,Y
1588453695.8,286046997.7,P
1588453715.6,286047002.8,N
1588453735.5,286047005.4,N
1588453755.3,286047003.9,N
1588453775.2,286047006.7,N
1588453795.9,286047000.4,N
1588453815.7,286046998.7,N
1588453835.6,286047005.5,N
1588453855.4,286047003.8,N
1588453875.2,286047001.6,N
1588453895.1,286047004.7,N
1588453896.0,286047004.7,N
1588453915.8,286047009.0,Y
1588453935.7,286047004.8,P
1588453955.5,286047002.9,P
1588453975.3,286047005.2,P
1588453995.2,286047004.6,Y
1588454015.0,286047001.3,P
1588454015.9,286047001.3,N
1588454035.8,286047000.3,N
1588454055.6,286047005.7,Y
1588454075.4,286047001.5,P
1588454095.3,286047008.4,P
1588454115.1,286047011.9,P
1588454135.9,286047008.9,N
1588454155.7,286047009.5,N
1588454175.5,286047008.9,N
1588454195.4,286047003.4,N
1588454215.2,286047000.4,N
1588454235.0,286046997.1,N
1588454235.9,286046997.1,N
1588454255.8,286047001.2,N
1588454275.6,286047002.3,N
1588454295.5,286047007.6,N
1588454315.3,286047007.6,N
1588454335.1,286047001.7,N
1588454355.9,286047004.2,N
1588454375.7,286047007.4,N
1588454395.5,286047007.8,N
1588454415.4,286047002.9,N
1588454435.2,286047011.3,N
1588454455.1,286047008.6,N
1588454456.0,286047008.6,N
1588454475.8,286047004.7,N
1588454495.6,286047005.2,N
1588454515.5,286047007.1,N
1588454535.3,286047001.9,N
1588454555.1,286046995.4,N
1588454575.9,286047001.1,N
1588454595.7,286046998.6,N
1588454615.6,286046999.7,N
1588454635.4,286047005.0,N
1588454655.2,286047006.2,N
1588454675.1,286047005.0,N
1588454676.0,286047005.0,N
1588454695.8,286047010.3,N
1588454715.6,286047009.1,N
1588454735.5,286047013.4,Y
1588454755.3,286047015.3,P
1588454775.2,286047016.8,N
1588454795.9,286047013.4,N
1588454815.7,286047011.2,N
1588454835.6,286047016.9,Y
1588454855.4,286047004.3,P
1588454875.3,286047005.5,N
1588454895.1,286047003.6,N
1588454896.0,286047003.6,N
1588454915.8,286047000.8,N
1588454935.7,286046998.0,N
1588454955.5,286047002.1,N
1588454975.3,286047002.8,N
1588454995.2,286047000.5,N
1588455015.0,286047010.4,N
1588455015.9,286047010.4,N
1588455035.8,286047012.4,N
1588455055.6,286047011.1,N
1588455075.4,286047009.1,N
1588455095.3,286047011.8,N
1588455115.1,286047018.9,Y
1588455135.9,286047016.1,P
1588455155.7,286047013.0,N
1588455175.5,286047005.5,N
1588455195.4,286047003.4,N
1588455215.2,286047010.4,N
1588455235.0,286047010.7,N
1588455235.9,286047010.7,N
1588455255.8,286047008.8,N
1588455275.6,286047011.8,Y
1588455295.5,286047002.4,P
1588455315.3,286046997.1,N
1588455335.1,286046995.9,N
1588455355.9,286046999.4,N
1588455375.7,286046995.0,N
1588455395.5,286046994.4,N
1588455415.4,286047002.4,N
1588455435.2,286046998.3,N
1588455455.0,286047003.2,N
1588455456.0,286047003.2,N
1588455475.8,286047007.3,N
1588455495.6,286047012.4,N
1588455515.5,286047013.8,N
1588455535.3,286047011.9,N
1588455555.1,286047015.4,N
1588455575.9,286047015.9,N
1588455595.7,286047016.9,N
1588455615.5,286047012.5,N
1588455635.4,286047014.1,N
1588455655.2,286047016.3,N
1588455675.1,286047019.8,N
1588455676.0,286047019.8,N
1588455695.8,286047023.4,N
1588455715.6,286047020.0,N
1588455735.5,286047020.7,N
1588455755.3,286047025.4,N
1588455775.1,286047029.6,Y
1588455795.9,286047020.4,P
1588455815.7,286047020.3,P
1588455835.6,286047021.2,P
1588455855.4,286047024.9,Y
1588455875.2,286047009.0,P
1588455895.1,286047014.8,P
1588455896.0,286047014.8,P
1588455915.8,286047013.1,Y
1588455935.7,286047003.7,P
1588455955.5,286047004.8,N
1588455975.3,286047008.7,N
1588455995.2,286047010.9,N
1588456015.9,286047013.7,Y
1588456035.7,286047006.4,P
1588456055.6,286047010.4,P
1588456075.4,286047008.3,P
1588456095.3,286047011.4,Y
1588456115.1,286047008.7,P
1588456135.8,286047000.4,N
1588456155.7,286046999.1,N
1588456175.5,286047005.6,N
1588456195.4,286047009.3,N
1588456215.2,286047008.2,N
1588456235.0,286047009.6,N
1588456235.9,286047009.6,N
1588456255.8,286047010.9,N
1588456275.6,286047011.4,N
1588456295.5,286047015.1,Y
1588456315.3,286047008.0,P
1588456335.1,286047007.5,P
1588456355.9,286047005.5,P
1588456375.7,286047005.7,Y
1588456395.5,286046998.0,P
1588456415.4,286046995.4,N
1588456435.2,286046995.4,N
1588456455.1,286046997.1,N
1588456456.0,286046997.1,N
1588456475.8,286046994.4,N
1588456495.6,286046996.4,N
1588456515.5,286046995.7,N
1588456535.3,286046999.0,N
1588456555.1,286046999.0,N
1588456575.9,286047000.6,N
1588456595.7,286047002.4,N
1588456615.6,286047000.9,N
1588456635.4,286046994.9,N
1588456655.2,286047000.5,N
1588456675.1,286047000.8,N
1588456676.0,286047000.8,N
1588456695.8,286046996.7,N
1588456715.7,286046998.0,N
1588456735.5,286046995.3,N
1588456755.3,286046997.0,N
1588456775.2,286046994.3,N
1588456795.9,286046990.0,Y
