#timestamp,LO_Frequency,Hit 
1499767215.2,286046990.9,N
1499767235.9,286046992.4,N
1499767255.7,286046992.7,N
1499767275.5,286046994.4,N
1499767295.4,286046993.3,N
1499767315.2,286046995.1,N
1499767335.0,286046995.9,N
1499767335.9,286046995.9,N
1499767355.8,286046999.0,N
1499767375.6,286046995.3,N
1499767395.4,286046996.3,N
1499767415.3,286046992.1,N
1499767435.1,286046992.2,N
1499767436.0,286046992.2,N
1499767455.8,286046996.0,N
1499767475.7,286046991.8,Y
1499767495.5,286046995.1,N
1499767515.3,286046995.5,N
1499767535.2,286046992.5,Y
1499767555.9,286047000.4,N
1499767575.7,286047002.4,N
1499767595.6,286047000.4,N
1499767615.4,286046999.5,N
1499767635.2,286046997.2,N
1499767655.1,286046997.1,N
1499767656.0,286046997.1,N
1499767675.8,286046996.9,N
1499767695.6,286046997.5,N
1499767715.5,286047000.7,N
1499767735.3,286046996.8,N
1499767755.1,286046997.5,N
1499767775.8,286046995.0,N
1499767795.7,286046995.4,N
1499767815.5,286046995.7,N
1499767835.3,286046995.9,N
1499767855.2,286046995.5,N
1499767875.9,286046994.1,N
1499767895.7,286046993.1,N
1499767915.6,286046991.9,N
1499767935.4,286046991.8,N
1499767955.2,286046994.6,N
1499767975.1,286046994.1,N
1499767976.0,286046994.1,N
1499767995.8,286046997.6,N
1499768015.6,286046996.1,N
1499768035.4,286046997.6,N
1499768055.3,286046993.4,N
1499768075.1,286046995.8,N
1499768095.8,286046995.8,N
1499768115.7,286046996.6,N
1499768135.5,286047000.1,N
1499768155.3,286047003.9,N
1499768175.2,286047001.9,N
1499768195.9,286047000.0,N
1499768215.7,286047002.2,N
1499768235.6,286047001.7,N
1499768255.4,286047007.2,N
1499768275.2,286047008.0,N
1499768295.0,286047008.7,N
1499768296.0,286047008.7,N
1499768315.8,286047009.1,N
1499768335.6,286047006.6,N
1499768355.4,286047007.1,N
1499768375.3,286047003.1,N
1499768395.1,286047004.8,N
1499768415.8,286047004.5,N
1499768435.7,286047006.9,N
1499768455.5,286047008.9,N
1499768475.3,286047008.1,N
1499768495.1,286047006.6,N
1499768515.9,286047006.4,N
1499768535.7,286047005.3,N
1499768555.5,286047005.3,N
1499768575.3,286047005.3,N
1499768595.2,286047001.8,N
1499768615.4,286047002.0,N
1499768635.2,286047001.5,N
1499768655.0,286047000.8,N
1499768655.9,286047000.8,N
1499768675.7,286046996.9,N
1499768695.6,286046997.1,N
1499768715.4,286046997.5,N
1499768735.2,286046998.9,N
1499768755.1,286046998.9,N
1499768756.0,286046998.9,N
1499768775.8,286046998.4,N
1499768795.6,286046997.9,N
1499768815.5,286046998.9,N
1499768835.3,286046994.9,N
1499768855.1,286046997.6,N
1499768875.9,286046995.5,N
1499768895.7,286046995.5,N
1499768915.5,286046995.7,N
1499768935.3,286046994.2,N
1499768955.2,286046992.9,N
1499768975.0,286046992.1,N
1499768975.9,286046992.1,N
1499768995.7,286046994.7,N
1499769015.6,286046992.4,N
1499769035.4,286046990.2,N
1499769055.2,286046990.2,Y
1499769075.1,286046994.4,N
1499769076.0,286046994.4,N
1499769095.8,286046993.3,N
1499769115.6,286046995.7,N
1499769135.0,286046995.8,N
1499769135.9,286046995.8,N
1499769155.8,286046995.4,N
1499769175.6,286046997.5,N
1499769195.4,286046996.8,N
1499769215.3,286046998.9,N
1499769235.1,286047000.1,N
1499769236.0,286047000.1,N
1499769255.8,286047001.5,N
1499769275.6,286047001.3,N
1499769295.5,286047001.5,N
1499769315.3,286047002.3,N
1499769335.1,286047002.2,N
1499769355.9,286047001.5,N
1499769375.7,286047003.3,N
1499769395.5,286047004.2,N
1499769415.4,286047003.9,N
1499769435.2,286047005.8,N
1499769455.1,286047004.7,N
1499769475.9,286047004.9,N
1499769495.7,286047007.5,N
1499769515.5,286047007.6,N
1499769535.4,286047005.4,N
1499769555.2,286047004.8,N
1499769575.0,286047005.6,N
1499769575.9,286047005.6,N
1499769595.8,286047005.5,N
1499769615.6,286047007.6,N
1499769635.4,286047008.9,N
1499769655.3,286047008.4,N
1499769675.1,286047007.3,N
1499769676.0,286047007.3,N
1499769695.8,286047009.1,Y
1499769715.7,286047004.9,N
1499769735.5,286047006.9,N
1499769755.3,286047009.1,Y
1499769775.2,286047005.7,N
1499769795.9,286047005.6,N
1499769815.7,286047005.1,N
1499769835.6,286047009.1,Y
1499769855.4,286047003.8,N
1499769875.2,286047003.0,N
1499769895.1,286047004.3,N
1499769896.0,286047004.3,N
1499769915.8,286047001.3,N
1499769935.6,286047004.2,N
1499769955.4,286047001.9,N
1499769975.3,286047001.4,N
1499769995.1,286047002.1,N
1499770015.8,286047002.0,N
1499770035.7,286047002.2,N
1499770055.5,286047002.4,N
1499770075.3,286047002.5,N
1499770095.2,286047000.3,N
1499770115.9,286047001.1,N
1499770135.7,286046998.2,N
1499770155.6,286046998.6,N
1499770175.4,286047001.0,N
1499770195.2,286047002.5,N
1499770215.0,286047001.8,N
1499770215.9,286047001.8,N
1499770235.8,286047001.6,N
1499770255.6,286047001.2,N
1499770275.4,286046996.5,N
1499770295.3,286046996.7,N
1499770315.1,286046998.5,N
1499770335.8,286046999.8,N
1499770355.7,286047002.1,N
1499770375.5,286047002.6,N
1499770395.3,286047001.6,N
1499770415.2,286047001.8,N
1499770435.9,286047003.3,N
1499770455.7,286047003.7,N
1499770475.6,286047001.4,N
1499770495.4,286047004.0,N
1499770515.2,286047004.6,N
1499770535.1,286047007.1,Y
1499770536.0,286047007.1,Y
1499770555.8,286047001.5,N
1499770575.6,286047003.0,N
1499770595.5,286047004.3,N
1499770615.3,286047004.1,N
1499770635.1,286047002.4,N
1499770655.9,286047002.6,N
1499770675.7,286047002.5,N
1499770695.1,286047002.3,N
1499770696.0,286047002.3,N
1499770715.8,286047003.6,N
1499770735.6,286047003.7,N
1499770755.5,286047003.6,N
1499770775.3,286047003.0,N
1499770795.1,286047001.6,N
