#timestamp,LO_Frequency,Hit 
1504242015.1,286047002.4,N
1504242016.0,286047002.4,N
1504242035.8,286047004.1,N
1504242055.7,286046998.1,N
1504242075.5,286046998.6,N
1504242095.3,286046995.3,N
1504242115.1,286046995.6,N
1504242135.9,286046999.5,N
1504242155.7,286047002.0,N
1504242175.5,286046998.2,N
1504242195.4,286046995.3,N
1504242215.2,286046994.4,N
1504242235.0,286046997.4,N
1504242235.9,286046997.4,N
1504242255.8,286046998.9,N
1504242275.6,286046996.8,N
1504242295.4,286046999.5,N
1504242315.3,286046996.6,N
1504242335.1,286046999.1,N
1504242336.0,286046999.1,N
1504242355.8,286046998.5,N
1504242375.7,286046998.8,N
1504242395.5,286046997.4,N
1504242415.3,286046997.4,N
1504242435.1,286046998.2,N
1504242455.9,286046997.8,N
1504242475.7,286046999.3,N
1504242495.5,286047000.6,N
1504242515.4,286046998.2,N
1504242535.2,286046995.3,N
1504242555.0,286046995.2,N
1504242555.9,286046995.2,N
1504242575.8,286046995.8,N
1504242595.6,286046995.6,N
1504242615.4,286046990.7,P
1504242635.3,286046995.6,N
1504242655.1,286047000.5,N
1504242675.8,286046998.8,N
1504242695.7,286046998.9,N
1504242715.5,286046998.1,N
1504242735.3,286046999.6,N
1504242755.2,286046998.3,N
1504242775.9,286047001.6,N
1504242795.7,286047001.8,N
1504242815.6,286046998.4,N
1504242835.4,286046993.3,N
1504242855.2,286046993.4,N
1504242875.0,286046993.9,N
1504242876.0,286046993.9,N
1504242895.8,286046991.3,N
1504242915.6,286046989.4,P
1504242935.5,286046991.1,N
1504242955.3,286046989.6,P
1504242975.1,286046988.5,P
1504242995.9,286046994.9,P
1504243015.7,286046996.0,N
1504243035.5,286046995.6,N
1504243055.4,286046994.7,N
1504243075.2,286046993.5,N
1504243095.0,286046994.9,N
1504243095.9,286046994.9,N
1504243115.8,286046995.7,N
1504243135.6,286046995.8,N
1504243155.4,286046993.7,N
1504243175.2,286046994.7,N
1504243195.1,286046990.6,P
1504243196.0,286046990.6,P
1504243215.8,286046994.9,P
1504243235.7,286047000.9,N
1504243255.5,286047000.0,N
1504243275.3,286047000.2,N
1504243295.1,286047002.6,N
1504243315.9,286047002.2,N
1504243335.7,286047000.5,N
1504243355.5,286046998.2,N
1504243375.4,286047000.1,N
1504243395.2,286047001.9,N
1504243415.0,286047002.4,N
1504243415.9,286047002.4,N
1504243435.8,286046996.1,N
1504243455.6,286046993.8,N
1504243475.4,286046999.4,N
1504243495.3,286046996.5,N
1504243515.1,286046998.8,N
1504243516.0,286046998.8,N
1504243535.8,286046999.8,N
1504243555.7,286047007.1,N
1504243575.5,286047008.8,N
1504243595.3,286047004.9,N
1504243615.1,286047008.6,N
1504243635.9,286047004.5,N
1504243655.7,286047006.7,N
1504243675.5,286047007.1,N
1504243695.4,286047006.7,N
1504243715.2,286047010.2,N
1504243735.0,286047014.9,N
1504243735.9,286047014.9,N
1504243755.8,286047015.0,N
1504243775.6,286047016.6,P
1504243795.4,286047012.2,N
1504243815.3,286047011.7,N
1504243835.1,286047016.8,P
1504243855.8,286047001.3,N
1504243875.7,286047001.4,N
1504243895.5,286047000.2,N
1504243915.3,286047000.6,N
1504243935.2,286046998.7,N
1504243955.0,286046999.9,N
1504243955.9,286046999.9,N
1504243975.7,286046999.9,N
1504243995.6,286047000.9,N
1504244015.4,286046998.6,N
1504244035.2,286046996.9,N
1504244055.1,286046997.4,N
1504244056.0,286046997.4,N
1504244075.8,286046999.4,N
1504244095.6,286047000.7,N
1504244115.5,286047000.1,N
1504244135.3,286047001.0,N
1504244155.1,286046996.8,N
1504244175.9,286046997.4,N
1504244195.7,286046999.0,N
1504244215.5,286046999.2,N
1504244235.3,286046999.3,N
1504244255.2,286047000.7,N
1504244275.0,286046998.9,N
1504244275.9,286046998.9,N
1504244295.7,286046999.8,N
1504244315.6,286047001.8,N
1504244335.4,286047001.4,N
1504244355.2,286047006.8,N
1504244375.1,286047005.5,N
1504244376.0,286047005.5,N
1504244395.8,286047007.3,P
1504244415.6,286047006.2,N
1504244435.5,286047009.9,P
1504244455.3,286047006.7,N
1504244475.1,286047002.9,N
1504244495.9,286047005.4,N
1504244515.7,286047005.7,N
1504244535.5,286047004.1,N
1504244555.4,286047005.1,N
1504244575.2,286047007.1,N
1504244595.0,286047008.6,P
1504244595.9,286047008.6,P
1504244615.8,286047004.2,N
1504244635.6,286047006.0,P
1504244655.4,286046993.4,P
1504244675.3,286046993.7,N
1504244695.1,286046992.6,N
1504244715.8,286046995.3,N
1504244735.7,286046993.6,N
1504244755.5,286046993.2,N
1504244775.3,286046990.1,N
1504244795.2,286046990.1,N
1504244815.9,286046984.4,N
1504244835.7,286046984.4,N
1504244855.6,286046986.7,N
1504244875.4,286046985.6,N
1504244895.2,286046988.0,N
1504244915.0,286046990.2,N
1504244915.9,286046990.2,N
1504244935.8,286046992.6,N
1504244955.6,286046994.1,N
1504244975.4,286046995.8,N
1504244995.3,286046991.9,N
1504245015.1,286046990.9,N
1504245035.8,286046990.6,N
1504245055.7,286046991.6,N
1504245075.5,286046992.0,N
1504245095.3,286046992.9,N
1504245115.2,286046993.4,N
1504245135.9,286046996.1,N
1504245155.7,286046990.1,N
1504245175.6,286046985.3,P
1504245195.4,286046994.5,N
1504245215.2,286046993.2,N
1504245235.1,286046990.6,N
1504245236.0,286046990.6,N
1504245255.8,286046993.2,N
1504245275.6,286046990.7,P
1504245295.5,286046998.8,P
1504245315.3,286046998.3,N
1504245335.1,286046999.0,N
1504245355.9,286046997.6,N
1504245375.7,286046994.9,N
1504245395.5,286046997.3,N
1504245415.3,286046993.3,N
1504245435.2,286046994.5,N
1504245455.0,286046992.8,N
1504245455.9,286046992.8,N
1504245475.8,286046990.3,P
1504245495.6,286046995.7,N
1504245515.4,286046995.3,N
1504245535.2,286046994.1,N
1504245555.1,286046991.7,P
1504245556.0,286046991.7,P
1504245575.8,286046999.4,N
1504245595.7,286046999.1,N
