1500476400.07,10040,21.63,74466.3,13.69,0.51,2.59,0,*7F
1500476401.27,10041,21.63,74466.8,13.71,0.41,2.61,0,*7D
1500476402.52,10042,21.63,74464.3,13.69,0.21,2.47,0,*75
1500476403.77,10043,21.63,74464.0,13.69,0.33,2.59,0,*78
1500476404.99,10044,21.63,74460.0,13.67,0.59,2.77,0,*71
1500476406.2,10045,21.63,74464.0,13.67,0.41,2.65,0,*7A
1500476407.46,10046,21.63,74466.5,13.65,0.55,2.73,0,*79
1500476408.69,10047,21.63,74464.0,13.65,0.87,2.99,0,*73
1500476409.93,10048,21.63,74464.5,13.65,1.05,3.03,0,*45
1500476411.16,10049,21.63,74466.0,13.65,0.83,2.99,0,*79
1500476412.41,10050,21.63,74464.0,13.65,0.95,3.03,0,*74
1500476413.67,10051,21.63,74462.0,13.65,0.95,3.03,0,*75
1500476414.88,10052,21.63,74464.8,13.59,1.01,3.07,0,*41
1500476416.13,10053,21.63,74460.8,13.63,1.37,3.45,0,*4A
1500476417.36,10054,21.63,74462.5,13.59,1.13,3.19,0,*4B
1500476418.61,10055,21.63,74460.3,13.59,1.33,3.33,0,*40
1500476419.85,10056,21.63,74460.8,13.59,1.33,3.23,0,*42
1500476421.05,10057,21.63,74464.0,13.59,1.63,3.55,0,*47
1500476422.29,10058,21.63,74464.0,13.57,1.47,3.29,0,*4B
1500476423.53,10059,21.63,74462.5,13.55,1.37,3.29,0,*4F
1500476424.76,10060,21.63,74464.0,13.57,1.59,3.29,0,*4F
1500476425.99,10061,21.63,74464.5,13.55,1.83,3.49,0,*4D
1500476427.22,10062,21.63,74466.0,13.55,2.09,3.55,0,*42
1500476428.48,10063,21.63,74462.3,13.55,1.93,3.41,0,*46
1500476429.69,10064,21.63,74462.3,13.51,1.75,3.29,0,*43
1500476430.94,10065,21.63,74466.3,13.51,2.25,3.49,0,*42
1500476432.17,10066,21.63,74462.3,13.51,2.59,3.81,0,*4E
1500476433.4,10067,21.63,74462.3,13.51,2.39,3.59,0,*4C
1500476434.62,10068,21.63,74466.0,13.47,2.69,3.85,0,*40
1500476435.83,10069,21.63,74464.0,13.49,3.07,4.15,0,*48
1500476437.06,10070,21.63,74462.3,13.47,3.19,4.23,0,*44
1500476438.26,10071,21.63,74466.8,13.49,3.23,4.27,0,*46
1500476439.46,10072,21.63,74466.3,13.47,3.25,4.19,0,*40
1500476440.67,10073,21.63,74466.0,13.47,3.55,4.37,0,*4A
1500476441.9,10074,21.63,74466.0,13.47,3.45,4.23,0,*49
1500476443.12,10075,21.63,74464.0,13.47,3.41,4.19,0,*45
1500476444.32,10076,21.63,74464.0,13.47,3.55,4.27,0,*4E
1500476445.53,10077,21.63,74462.5,13.45,3.75,4.33,0,*4A
1500476446.72,10078,21.63,74462.3,13.45,3.85,4.41,0,*4F
1500476447.93,10079,21.63,74464.0,13.43,3.93,4.41,0,*4F
1500476449.16,10080,21.63,74464.3,13.43,3.97,4.41,0,*4D
1500476450.39,10081,21.63,74464.0,13.43,4.15,4.63,0,*41
1500476451.62,10082,21.63,74466.8,13.43,4.33,4.79,0,*4D
1500476452.85,10083,21.63,74466.0,13.43,4.41,4.79,0,*49
1500476454.06,10084,21.63,74462.0,13.43,4.33,4.57,0,*47
1500476455.29,10085,21.63,74464.5,13.43,4.57,4.79,0,*48
1500476456.5,10086,21.63,74464.3,13.41,4.37,4.59,0,*4D
1500476457.73,10087,21.63,74466.8,13.37,4.59,4.79,0,*47
1500476458.94,10088,21.63,74464.0,13.41,4.63,4.81,0,*47
1500476460.17,10089,21.63,74460.8,13.37,4.67,4.67,0,*4B
1500476461.37,10090,21.63,74462.3,13.37,4.79,4.85,0,*40
1500476462.61,10091,21.63,74464.8,13.37,4.93,4.97,0,*46
1500476463.81,10092,21.63,74460.0,13.37,5.29,5.27,0,*4F
1500476465.02,10093,21.63,74466.8,13.41,5.07,4.97,0,*49
1500476466.25,10094,21.63,74466.8,13.41,5.01,4.97,0,*48
1500476467.44,10095,21.63,74466.8,13.37,5.15,5.07,0,*45
1500476468.64,10096,21.63,74460.8,13.37,5.27,5.07,0,*47
1500476469.86,10097,21.63,74464.0,13.35,5.49,5.27,0,*4E
1500476471.08,10098,21.63,74464.5,13.35,5.51,5.37,0,*49
1500476472.26,10099,21.63,74464.8,13.33,5.45,5.23,0,*4E
1500476473.45,10100,21.63,74462.8,13.33,5.45,5.23,0,*4F
1500476474.65,10101,21.63,74464.5,13.35,5.67,5.41,0,*4C
1500476475.87,10102,21.63,74466.3,13.35,5.73,5.37,0,*4B
1500476477.1,10103,21.63,74462.8,13.35,5.49,5.05,0,*42
1500476478.28,10104,21.63,74466.3,13.33,5.49,5.11,0,*46
1500476479.46,10105,21.63,74464.0,13.33,5.49,5.11,0,*47
1500476480.71,10106,21.63,74466.0,13.35,5.73,5.27,0,*4E
1500476481.91,10107,21.63,74462.8,13.33,5.45,5.05,0,*4C
1500476483.14,10108,21.63,74462.3,13.33,5.55,5.05,0,*42
1500476484.38,10109,21.63,74462.0,13.31,5.73,5.23,0,*41
1500476485.59,10110,21.63,74464.3,13.31,5.59,5.11,0,*40
1500476486.83,10111,21.63,74466.5,13.29,5.51,4.97,0,*4F
1500476488.02,10112,21.63,74464.8,13.29,5.71,5.23,0,*40
1500476489.28,10113,21.63,74464.5,13.31,5.81,5.27,0,*43
1500476490.52,10114,21.63,74462.5,13.31,5.81,5.23,0,*40
1500476491.73,10115,21.63,74462.3,13.29,5.77,5.11,0,*40
1500476492.94,10116,21.63,74462.3,13.29,5.59,5.01,0,*4E
1500476494.13,10117,21.63,74464.0,13.29,5.71,5.11,0,*44
1500476495.34,10118,21.63,74462.5,13.29,6.13,5.45,0,*4D
1500476496.54,10119,21.63,74466.3,13.27,5.99,5.29,0,*49
1500476497.78,10120,21.63,74462.5,13.27,5.89,5.19,0,*41
1500476498.96,10121,21.63,74462.3,13.25,6.11,5.37,0,*4C
1500476500.2,10122,21.63,74462.5,13.27,5.99,5.27,0,*4F
1500476501.39,10123,21.63,74462.8,13.25,5.95,5.23,0,*44
1500476502.63,10124,21.63,74462.3,13.27,5.89,5.15,0,*49
1500476503.86,10125,21.63,74462.5,13.25,5.93,5.05,0,*40
1500476505.08,10126,21.63,74466.0,13.25,6.03,5.05,0,*49
1500476506.26,10127,21.63,74464.8,13.23,5.71,4.81,0,*45
1500476507.45,10128,21.63,74464.0,13.23,6.03,5.15,0,*40
1500476508.65,10129,21.63,74462.8,13.23,6.03,5.11,0,*45
1500476509.83,10130,21.63,74466.5,13.23,6.07,5.15,0,*4D
1500476511.04,10131,21.63,74460.0,13.23,6.13,5.15,0,*49
1500476512.26,10132,21.63,74460.8,13.27,6.11,5.07,0,*4F
1500476513.48,10133,21.63,74460.8,13.21,6.03,5.07,0,*4B
1500476514.69,10134,21.63,74466.0,13.21,6.29,5.29,0,*48
1500476515.91,10135,21.63,74460.8,13.21,6.11,5.11,0,*49
1500476517.13,10136,21.69,74468.3,13.21,6.29,5.23,0,*40
1500476518.37,10137,21.63,74466.3,13.21,6.39,5.33,0,*41
1500476519.58,10138,21.63,74466.0,13.23,6.65,5.49,0,*48
1500476520.82,10139,21.63,74466.3,13.21,6.73,5.49,0,*4C
1500476522.04,10140,21.63,74464.3,13.21,6.25,5.07,0,*4B
1500476523.3,10141,21.63,74462.5,13.21,6.73,5.55,0,*4E
1500476524.54,10142,21.63,74466.5,13.21,6.87,5.67,0,*47
1500476525.76,10143,21.63,74464.0,13.23,6.73,5.49,0,*43
1500476526.96,10144,21.63,74462.0,13.23,6.79,5.55,0,*43
1500476528.14,10145,21.63,74460.8,13.23,6.75,5.45,0,*4F
1500476529.35,10146,21.63,74464.8,13.21,6.79,5.45,0,*42
1500476530.55,10147,21.63,74466.5,13.23,6.73,5.37,0,*4E
1500476531.73,10148,21.63,74466.5,13.23,6.83,5.45,0,*4B
1500476532.97,10149,21.63,74464.0,13.21,6.87,5.63,0,*48
1500476534.21,10150,21.63,74462.3,13.23,6.73,5.27,0,*49
1500476535.44,10151,21.63,74464.3,13.25,6.73,5.27,0,*4E
1500476536.66,10152,21.63,74462.5,13.25,6.53,5.11,0,*4A
1500476537.9,10153,21.63,74460.8,13.21,6.57,5.11,0,*4B
1500476539.17,10154,21.63,74464.3,13.21,6.51,5.05,0,*4F
1500476540.39,10155,21.63,74466.5,13.23,6.33,4.71,0,*4A
1500476541.58,10156,21.63,74464.8,13.23,6.03,4.45,0,*4D
1500476542.81,10157,21.63,74464.3,13.21,6.17,4.53,0,*4C
1500476544.03,10158,21.63,74464.3,13.21,6.25,4.53,0,*42
1500476545.29,10159,21.63,74462.5,13.21,6.39,4.59,0,*44
1500476546.55,10160,21.63,74464.8,13.21,6.39,4.59,0,*4E
1500476547.76,10161,21.63,74466.3,13.21,6.29,4.49,0,*4F
1500476549.03,10162,21.63,74466.0,13.21,6.35,4.59,0,*40
1500476550.26,10163,21.63,74466.8,13.21,6.39,4.49,0,*4C
1500476551.5,10164,21.63,74464.5,13.21,6.35,4.49,0,*47
1500476552.74,10165,21.63,74460.0,13.21,6.39,4.41,0,*42
1500476553.94,10166,21.63,74464.3,13.19,6.47,4.49,0,*4B
1500476555.2,10167,21.63,74466.8,13.21,6.61,4.59,0,*44
1500476556.45,10168,21.63,74464.8,13.21,6.51,4.41,0,*41
1500476557.71,10169,21.63,74466.3,13.21,6.39,4.31,0,*49
1500476558.98,10170,21.63,74464.8,13.21,6.35,4.31,0,*4D
1500476560.21,10171,21.63,74464.0,13.21,6.69,4.53,0,*41
1500476561.45,10172,21.63,74466.5,13.19,6.57,4.31,0,*40
1500476562.7,10173,21.63,74464.5,13.21,6.13,3.97,0,*41
1500476563.92,10174,21.63,74460.0,13.21,6.11,3.89,0,*4B
1500476565.16,10175,21.63,74468.8,13.21,6.25,4.05,0,*4E
1500476566.37,10176,21.63,74466.5,13.21,6.11,3.89,0,*49
1500476567.58,10177,21.63,74464.8,13.19,6.29,4.05,0,*4B
1500476568.82,10178,21.63,74464.5,13.17,6.13,3.93,0,*4B
1500476570.05,10179,21.63,74464.5,13.19,6.35,3.97,0,*44
1500476571.29,10180,21.63,74464.0,13.21,6.51,4.27,0,*47
1500476572.5,10181,21.63,74464.8,13.19,6.13,3.93,0,*43
1500476573.71,10182,21.63,74466.5,13.19,6.33,4.01,0,*4E
1500476574.91,10183,21.63,74464.8,13.19,6.47,4.15,0,*49
1500476576.15,10184,21.63,74464.0,13.21,6.03,3.67,0,*47
1500476577.37,10185,21.63,74464.8,13.21,6.29,3.81,0,*46
1500476578.6,10186,21.63,74464.3,13.19,6.47,4.05,0,*4D
1500476579.84,10187,21.63,74466.5,13.19,6.47,4.05,0,*4C
1500476581.08,10188,21.63,74462.3,13.21,6.39,3.93,0,*49
1500476582.28,10189,21.63,74466.5,13.23,6.61,4.11,0,*4A
1500476583.54,10190,21.63,74464.8,13.21,6.35,3.97,0,*48
1500476584.78,10191,21.63,74466.5,13.23,6.17,3.75,0,*47
1500476586.01,10192,21.63,74466.3,13.23,5.93,3.53,0,*4F
1500476587.19,10193,21.63,74464.0,13.25,6.07,3.63,0,*45
1500476588.42,10194,21.63,74466.3,13.25,6.13,3.71,0,*44
1500476589.63,10195,21.63,74464.8,13.25,6.07,3.49,0,*4B
1500476590.83,10196,21.63,74464.3,13.25,6.07,3.53,0,*43
1500476592.06,10197,21.63,74466.0,13.25,6.03,3.41,0,*45
1500476593.27,10198,21.63,74462.3,13.25,5.93,3.29,0,*4E
1500476594.45,10199,21.63,74464.3,13.25,5.71,3.25,0,*4F
1500476595.68,10200,21.63,74462.5,13.27,5.85,3.29,0,*49
1500476596.89,10201,21.63,74460.3,13.25,5.63,3.03,0,*4A
1500476598.14,10202,21.63,74466.3,13.27,5.73,3.15,0,*4D
1500476599.37,10203,21.63,74466.8,13.29,5.51,2.89,0,*46
1500476600.57,10204,21.63,74464.3,13.25,5.45,2.77,0,*49
1500476601.78,10205,21.63,74466.3,13.25,5.49,2.81,0,*4D
1500476603.0,10206,21.63,74464.5,13.25,5.85,3.19,0,*4E
1500476604.24,10207,21.63,74464.3,13.27,6.11,3.45,0,*4A
1500476605.44,10208,21.63,74460.8,13.27,6.07,3.29,0,*48
1500476606.67,10209,21.63,74466.0,13.27,5.95,3.23,0,*4B
1500476607.92,10210,21.63,74466.5,13.27,5.85,3.07,0,*44
1500476609.15,10211,21.63,74464.8,13.25,5.85,3.03,0,*43
1500476610.38,10212,21.63,74462.5,13.29,5.81,3.07,0,*4C
1500476611.56,10213,21.63,74466.0,13.29,5.45,2.61,0,*44
1500476612.77,10214,21.63,74466.3,13.29,5.33,2.51,0,*41
1500476614.01,10215,21.63,74462.5,13.31,5.33,2.51,0,*49
1500476615.26,10216,21.63,74462.5,13.31,5.55,2.59,0,*42
1500476616.47,10217,21.63,74462.3,13.29,5.51,2.61,0,*45
1500476617.68,10218,21.63,74464.0,13.31,5.59,2.65,0,*4F
1500476618.89,10219,21.63,74464.0,13.29,5.51,2.61,0,*4B
1500476620.14,10220,21.63,74464.3,13.31,5.55,2.55,0,*4B
1500476621.34,10221,21.63,74464.8,13.33,5.45,2.39,0,*43
1500476622.56,10222,21.63,74462.3,13.35,5.49,2.43,0,*47
1500476623.76,10223,21.63,74464.8,13.33,5.49,2.39,0,*4D
1500476624.98,10224,21.63,74466.3,13.35,5.51,2.31,0,*4D
1500476626.2,10225,21.63,74462.3,13.35,5.37,2.21,0,*4D
1500476627.42,10226,21.63,74464.8,13.35,5.15,2.01,0,*4C
1500476628.67,10227,21.63,74466.8,13.35,5.05,1.85,0,*43
1500476629.9,10228,21.63,74464.0,13.35,5.07,1.85,0,*4E
1500476631.11,10229,21.63,74460.8,13.37,4.97,1.75,0,*4A
1500476632.28,10230,21.63,74462.3,13.41,5.07,1.79,0,*47
1500476633.51,10231,21.63,74464.8,13.41,5.01,1.63,0,*4B
1500476634.74,10232,21.63,74466.8,13.37,4.93,1.59,0,*4A
1500476635.94,10233,21.63,74462.5,13.41,4.89,1.43,0,*4A
1500476637.17,10234,21.63,74466.0,13.41,4.97,1.55,0,*45
1500476638.4,10235,21.63,74460.8,13.41,4.75,1.29,0,*43
1500476639.57,10236,21.63,74466.5,13.41,4.89,1.41,0,*4D
1500476640.78,10237,21.63,74462.8,13.41,4.89,1.33,0,*49
1500476642.03,10238,21.63,74464.0,13.43,4.93,1.37,0,*4B
1500476643.29,10239,21.63,74464.3,13.43,5.01,1.37,0,*40
1500476644.54,10240,21.63,74464.8,13.43,4.75,1.21,0,*4B
1500476645.74,10241,21.63,74462.5,13.45,4.85,1.25,0,*47
1500476646.95,10242,21.63,74466.3,13.45,4.85,1.21,0,*40
1500476648.18,10243,21.63,74464.8,13.45,4.75,1.09,0,*44
1500476649.4,10244,21.63,74464.0,13.47,4.49,0.75,0,*74
1500476650.62,10245,21.63,74460.8,13.47,4.45,0.67,0,*7A
1500476651.79,10246,21.63,74466.5,13.49,4.23,0.43,0,*71
1500476653.02,10247,21.63,74464.3,13.47,4.11,0.37,0,*7C
1500476654.23,10248,21.63,74464.8,13.47,3.89,0.05,0,*44
1500476655.47,10249,21.63,74460.3,13.47,3.97,0.13,0,*7D
1500476656.65,10250,21.63,74460.8,13.49,3.89,0.01,0,*47
1500476657.87,10251,21.69,74466.3,13.47,3.97,0.05,0,*43
1500476659.08,10252,21.63,74460.8,13.51,3.55,-0.41,0,*54
1500476660.28,10253,21.63,74464.5,13.49,3.23,-0.69,0,*57
1500476661.54,10254,21.63,74462.3,13.47,3.15,-0.85,0,*59
1500476662.78,10255,21.63,74464.3,13.49,3.11,-1.01,0,*6F
1500476664.04,10256,21.63,74462.0,13.47,2.81,-1.35,0,*6D
1500476665.22,10257,21.63,74462.8,13.49,2.95,-1.29,0,*6A
1500476666.43,10258,21.63,74466.5,13.49,2.89,-1.33,0,*63
1500476667.66,10259,21.63,74462.8,13.49,2.77,-1.43,0,*64
1500476668.87,10260,21.63,74464.5,13.47,2.95,-1.33,0,*6B
1500476670.05,10261,21.63,74464.8,13.49,2.95,-1.33,0,*64
1500476671.29,10262,21.63,74464.5,13.47,2.69,-1.67,0,*6B
1500476672.53,10263,21.63,74462.5,13.47,2.35,-1.99,0,*62
1500476673.79,10264,21.63,74464.8,13.47,2.47,-1.83,0,*6B
1500476675.01,10265,21.63,74466.8,13.47,2.65,-1.67,0,*60
1500476676.21,10266,21.69,74466.3,13.49,2.85,-1.55,0,*62
1500476677.47,10267,21.63,74466.3,13.47,2.55,-1.91,0,*68
1500476678.68,10268,21.63,74466.5,13.49,2.73,-1.63,0,*60
1500476679.89,10269,21.63,74466.0,13.49,2.73,-1.67,0,*65
1500476681.15,10270,21.63,74466.5,13.47,2.59,-1.83,0,*61
1500476682.39,10271,21.63,74466.5,13.47,2.31,-2.07,0,*61
1500476683.63,10272,21.63,74464.3,13.47,2.21,-2.19,0,*6C
1500476684.84,10273,21.63,74466.0,13.49,2.13,-2.39,0,*60
1500476686.02,10274,21.69,74466.3,13.49,2.27,-2.27,0,*6F
1500476687.29,10275,21.63,74464.0,13.47,1.85,-2.63,0,*6B
1500476688.5,10276,21.63,74464.8,13.49,1.97,-2.43,0,*67
1500476689.73,10277,21.63,74462.0,13.49,1.89,-2.51,0,*6A
1500476690.98,10278,21.63,74464.3,13.49,1.97,-2.51,0,*6A
1500476692.21,10279,21.63,74462.3,13.47,1.63,-2.83,0,*61
1500476693.45,10280,21.63,74460.8,13.51,1.79,-2.75,0,*62
1500476694.69,10281,21.63,74464.3,13.49,1.85,-2.63,0,*6E
1500476695.9,10282,21.69,74464.3,13.49,1.89,-2.43,0,*63
1500476697.13,10283,21.63,74460.8,13.51,2.01,-2.39,0,*65
1500476698.37,10284,21.63,74462.8,13.51,1.79,-2.67,0,*65
1500476699.58,10285,21.63,74466.8,13.53,1.67,-2.79,0,*66
1500476700.82,10286,21.63,74466.3,13.53,1.67,-2.75,0,*69
1500476702.03,10287,21.63,74464.0,13.53,1.55,-2.87,0,*64
1500476703.26,10288,21.63,74462.3,13.51,1.43,-2.91,0,*69
1500476704.48,10289,21.63,74462.8,13.53,1.37,-3.03,0,*63
1500476705.7,10290,21.63,74462.8,13.53,1.21,-3.11,0,*6F
1500476706.94,10291,21.63,74466.3,13.51,1.13,-3.27,0,*68
1500476708.15,10292,21.63,74462.3,13.51,1.05,-3.19,0,*61
1500476709.33,10293,21.63,74460.0,13.53,0.97,-3.39,0,*5A
1500476710.59,10294,21.63,74464.8,13.51,0.91,-3.43,0,*54
1500476711.84,10295,21.69,74464.8,13.51,0.71,-3.59,0,*50
1500476713.07,10296,21.63,74466.0,13.51,0.67,-3.55,0,*58
1500476714.25,10297,21.69,74466.5,13.53,0.97,-3.15,0,*50
1500476715.5,10298,21.63,74460.8,13.51,0.47,-3.59,0,*58
1500476716.72,10299,21.63,74466.3,13.51,0.43,-3.67,0,*50
1500476717.93,10300,21.69,74466.8,13.51,0.43,-3.51,0,*54
1500476719.16,10301,21.63,74464.8,13.55,0.25,-3.75,0,*57
1500476720.36,10302,21.63,74466.3,13.53,0.25,-3.75,0,*52
1500476721.55,10303,21.63,74462.3,13.51,0.43,-3.39,0,*59
1500476722.77,10304,21.63,74462.3,13.55,0.51,-3.23,0,*52
1500476723.98,10305,21.69,74466.8,13.53,0.47,-3.27,0,*56
1500476725.2,10306,21.63,74462.3,13.51,0.05,-3.67,0,*65
1500476726.42,10307,21.63,74462.3,13.53,0.13,-3.63,0,*55
1500476727.61,10308,21.63,74462.0,13.53,0.01,-3.55,0,*6C
1500476728.83,10309,21.63,74464.0,13.51,-0.03,-3.55,0,*40
1500476730.03,10310,21.69,74464.5,13.53,0.21,-3.39,0,*5D
1500476731.23,10311,21.63,74464.8,13.53,0.21,-3.39,0,*5C
1500476732.43,10312,21.69,74464.0,13.53,0.13,-3.35,0,*52
1500476733.62,10313,21.63,74466.0,13.53,-0.37,-3.79,0,*70
1500476734.83,10314,21.63,74462.8,13.55,-0.45,-3.75,0,*78
1500476736.04,10315,21.63,74460.8,13.53,-0.37,-3.55,0,*78
1500476737.26,10316,21.63,74462.3,13.55,-0.29,-3.47,0,*71
1500476738.46,10317,21.63,74462.3,13.53,-0.33,-3.47,0,*7D
1500476739.67,10318,21.63,74460.8,13.53,-0.85,-3.87,0,*73
1500476740.89,10319,21.63,74464.0,13.53,-0.85,-3.91,0,*75
1500476742.1,10320,21.69,74464.0,13.53,-0.57,-3.59,0,*74
1500476743.34,10321,21.63,74460.5,13.51,-1.01,-3.83,0,*42
1500476744.56,10322,21.63,74462.0,13.53,-1.13,-3.95,0,*47
1500476745.77,10323,21.63,74464.3,13.53,-1.09,-3.87,0,*4E
1500476746.97,10324,21.63,74462.0,13.53,-0.77,-3.63,0,*7B
1500476748.19,10325,21.63,74462.5,13.53,-1.01,-3.75,0,*4D
1500476749.38,10326,21.63,74460.5,13.53,-0.65,-3.39,0,*75
1500476750.61,10327,21.63,74460.5,13.53,-0.97,-3.55,0,*73
1500476751.85,10328,21.63,74464.8,13.53,-1.13,-3.67,0,*40
1500476753.05,10329,21.63,74462.3,13.53,-1.25,-3.91,0,*4D
1500476754.24,10330,21.63,74460.8,13.53,-1.29,-3.87,0,*4E
1500476755.43,10331,21.63,74460.3,13.53,-1.25,-3.75,0,*4E
1500476756.65,10332,21.69,74464.5,13.53,-1.63,-4.01,0,*4B
1500476757.86,10333,21.63,74464.0,13.53,-1.25,-3.63,0,*4B
1500476759.1,10334,21.63,74462.8,13.55,-1.33,-3.63,0,*4D
1500476760.33,10335,21.63,74460.5,13.53,-1.35,-3.55,0,*49
1500476761.57,10336,21.63,74460.5,13.53,-1.47,-3.55,0,*4F
1500476762.81,10337,21.63,74462.8,13.53,-1.47,-3.51,0,*4A
1500476764.04,10338,21.63,74460.0,13.55,-1.55,-3.59,0,*48
1500476765.28,10339,21.63,74460.5,13.55,-1.71,-3.71,0,*45
1500476766.5,10340,21.63,74462.3,13.55,-1.79,-3.75,0,*47
1500476767.74,10341,21.69,74466.3,13.53,-1.95,-4.01,0,*46
1500476768.96,10342,21.63,74462.3,13.53,-2.03,-3.91,0,*47
1500476770.19,10343,21.63,74462.8,13.55,-1.95,-3.83,0,*4F
1500476771.43,10344,21.63,74460.3,13.55,-2.07,-3.87,0,*44
1500476772.65,10345,21.63,74462.3,13.53,-2.47,-4.17,0,*49
1500476773.87,10346,21.63,74460.0,13.53,-2.63,-4.45,0,*4B
1500476775.11,10347,21.69,74462.5,13.51,-2.63,-4.29,0,*42
1500476776.33,10348,21.63,74460.0,13.51,-2.31,-3.83,0,*4D
1500476777.56,10349,21.63,74464.0,13.51,-2.51,-3.91,0,*49
1500476778.77,10350,21.69,74464.8,13.51,-2.39,-3.79,0,*49
1500476780.01,10351,21.63,74460.5,13.51,-1.87,-3.23,0,*41
1500476781.24,10352,21.63,74462.0,13.51,-1.91,-3.27,0,*41
1500476782.5,10353,21.63,74460.5,13.51,-2.07,-3.51,0,*4D
1500476783.71,10354,21.63,74462.0,13.49,-2.19,-3.43,0,*4F
1500476784.94,10355,21.63,74460.0,13.51,-2.43,-3.59,0,*43
1500476786.13,10356,21.63,74462.0,13.49,-2.19,-3.39,0,*40
1500476787.32,10357,21.63,74460.0,13.49,-2.31,-3.39,0,*4B
1500476788.51,10358,21.63,74462.0,13.49,-2.31,-3.39,0,*44
1500476789.69,10359,21.63,74460.0,13.49,-2.27,-3.19,0,*40
1500476790.88,10360,21.69,74464.5,13.49,-2.19,-3.07,0,*48
1500476792.06,10361,21.63,74462.3,13.49,-2.39,-3.27,0,*49
1500476793.27,10362,21.63,74462.0,13.47,-2.35,-3.23,0,*4C
1500476794.46,10363,21.63,74464.0,13.49,-2.39,-3.27,0,*4B
1500476795.67,10364,21.63,74462.8,13.47,-2.23,-2.99,0,*4D
1500476796.91,10365,21.63,74462.3,13.47,-2.47,-3.19,0,*47
1500476798.16,10366,21.63,74462.8,13.47,-2.11,-2.87,0,*41
1500476799.38,10367,21.63,74464.3,13.47,-2.31,-2.95,0,*41
1500476800.6,10368,21.63,74460.5,13.45,-2.51,-3.03,0,*44
1500476801.84,10369,21.69,74464.8,13.43,-2.11,-2.83,0,*4E
1500476803.02,10370,21.63,74462.8,13.45,-2.27,-2.91,0,*46
1500476804.27,10371,21.63,74462.8,13.43,-2.47,-2.99,0,*4F
1500476805.5,10372,21.63,74460.5,13.43,-2.75,-3.23,0,*4D
1500476806.73,10373,21.63,74462.0,13.43,-2.47,-2.91,0,*45
1500476807.95,10374,21.63,74462.0,13.45,-1.95,-2.35,0,*46
1500476809.19,10375,21.63,74460.5,13.43,-2.03,-2.35,0,*4D
1500476810.43,10376,21.63,74462.0,13.43,-2.03,-2.35,0,*4E
1500476811.65,10377,21.63,74458.3,13.45,-2.11,-2.39,0,*46
1500476812.91,10378,21.63,74460.0,13.43,-1.95,-2.11,0,*4A
1500476814.17,10379,21.63,74462.8,13.43,-1.83,-1.95,0,*43
1500476815.42,10380,21.63,74460.3,13.41,-1.99,-2.07,0,*44
1500476816.67,10381,21.63,74460.3,13.41,-2.03,-2.07,0,*45
1500476817.86,10382,21.69,74462.3,13.41,-2.19,-2.27,0,*4F
1500476819.06,10383,21.63,74460.0,13.41,-2.43,-2.31,0,*46
1500476820.25,10384,21.63,74460.3,13.37,-1.71,-1.55,0,*43
1500476821.47,10385,21.69,74464.8,13.37,-1.71,-1.47,0,*41
1500476822.69,10386,21.63,74460.3,13.37,-1.39,-1.17,0,*4B
1500476823.93,10387,21.63,74462.0,13.37,-1.43,-1.09,0,*48
1500476825.15,10388,21.63,74462.3,13.41,-1.33,-1.01,0,*49
1500476826.36,10389,21.69,74464.8,13.37,-1.29,-0.85,0,*7F
1500476827.58,10390,21.63,74462.3,13.41,-1.13,-0.69,0,*7D
1500476828.79,10391,21.63,74460.3,13.41,-1.63,-1.13,0,*47
1500476830.03,10392,21.63,74460.8,13.41,-1.39,-0.89,0,*79
1500476831.27,10393,21.63,74462.8,13.41,-1.39,-0.89,0,*78
1500476832.46,10394,21.63,74460.5,13.41,-1.29,-0.69,0,*70
1500476833.69,10395,21.63,74460.5,13.37,-1.43,-0.85,0,*7E
1500476834.91,10396,21.69,74460.5,13.41,-1.39,-0.81,0,*75
1500476836.12,10397,21.69,74462.0,13.37,-1.43,-0.69,0,*7E
1500476837.31,10398,21.63,74460.3,13.37,-1.21,-0.45,0,*7B
1500476838.53,10399,21.63,74462.5,13.37,-1.35,-0.69,0,*71
1500476839.73,10400,21.69,74460.5,13.37,-1.09,-0.29,0,*7D
1500476840.93,10401,21.63,74462.8,13.37,-1.29,-0.41,0,*70
1500476842.14,10402,21.63,74460.5,13.37,-0.93,-0.11,0,*46
1500476843.35,10403,21.69,74464.3,13.35,-0.61,0.17,0,*63
1500476844.56,10404,21.69,74464.5,13.37,-0.41,0.51,0,*66
1500476845.76,10405,21.63,74460.3,13.37,-0.45,0.33,0,*67
1500476846.96,10406,21.69,74462.8,13.37,-0.85,-0.07,0,*72
1500476848.16,10407,21.69,74462.3,13.37,-1.17,-0.19,0,*76
1500476849.36,10408,21.69,74464.0,13.37,-0.73,0.17,0,*69
1500476850.55,10409,21.69,74464.0,13.37,-0.61,0.33,0,*6D
1500476851.75,10410,21.69,74460.8,13.37,-0.53,0.51,0,*60
1500476852.95,10411,21.63,74462.3,13.37,-0.57,0.47,0,*62
1500476854.13,10412,21.69,74460.3,13.37,-0.61,0.43,0,*60
1500476855.33,10413,21.63,74460.5,13.37,-0.57,0.51,0,*67
1500476856.53,10414,21.69,74462.3,13.37,-0.53,0.63,0,*65
1500476857.73,10415,21.63,74462.3,13.37,-0.57,0.55,0,*65
1500476858.94,10416,21.63,74460.8,13.37,-0.69,0.55,0,*6B
1500476860.14,10417,21.69,74462.0,13.37,-0.53,0.79,0,*6D
1500476861.33,10418,21.69,74460.8,13.37,-0.37,0.95,0,*62
1500476862.53,10419,21.69,74462.8,13.37,-0.53,0.79,0,*63
1500476863.72,10420,21.63,74462.3,13.37,-0.61,0.67,0,*67
1500476864.92,10421,21.63,74460.8,13.37,-0.29,1.17,0,*5C
1500476866.17,10422,21.63,74462.3,13.35,-0.23,1.25,0,*56
1500476867.38,10423,21.69,74462.3,13.37,-0.41,1.13,0,*54
1500476868.55,10424,21.63,74462.5,13.37,-0.53,1.05,0,*57
1500476869.81,10425,21.63,74458.8,13.35,-0.23,1.37,0,*52
1500476870.98,10426,21.63,74460.5,13.37,-0.19,1.41,0,*5B
1500476872.18,10427,21.63,74458.0,13.37,-0.19,1.47,0,*5C
1500476873.36,10428,21.63,74460.0,13.41,-0.03,1.75,0,*68
1500476874.56,10429,21.69,74462.8,13.37,-0.19,1.51,0,*55
1500476875.76,10430,21.63,74458.5,13.41,-0.29,1.43,0,*5C
1500476876.96,10431,21.63,74458.8,13.37,-0.57,1.25,0,*55
1500476878.17,10432,21.69,74462.8,13.37,-0.41,1.51,0,*52
1500476879.37,10433,21.63,74462.5,13.35,-0.19,1.75,0,*5A
1500476880.59,10434,21.63,74460.3,13.35,0.01,2.01,0,*49
1500476881.8,10435,21.63,74460.3,13.35,0.05,2.01,0,*4C
1500476883.0,10436,21.69,74464.5,13.37,0.05,2.09,0,*45
1500476884.22,10437,21.69,74462.3,13.37,0.17,2.25,0,*79
1500476885.41,10438,21.69,74462.3,13.37,-0.07,2.09,0,*64
1500476886.61,10439,21.69,74462.8,13.37,-0.29,1.89,0,*52
1500476887.86,10440,21.69,74462.0,13.35,-0.23,2.01,0,*57
1500476889.09,10441,21.63,74458.5,13.35,-0.11,2.13,0,*54
1500476890.29,10442,21.63,74458.0,13.37,-0.33,1.97,0,*5A
1500476891.47,10443,21.69,74460.5,13.37,-0.11,2.31,0,*54
1500476892.66,10444,21.69,74462.5,13.35,-0.11,2.31,0,*51
1500476893.88,10445,21.63,74458.8,13.35,0.05,2.47,0,*49
1500476895.11,10446,21.63,74458.5,13.35,-0.07,2.43,0,*61
1500476896.31,10447,21.69,74460.3,13.33,-0.15,2.43,0,*55
1500476897.48,10448,21.69,74460.3,13.33,-0.33,2.31,0,*5B
1500476898.69,10449,21.69,74462.3,13.33,-0.15,2.43,0,*5B
1500476899.89,10450,21.69,74460.8,13.33,-0.33,2.39,0,*5A
1500476901.1,10451,21.69,74460.3,13.33,-0.37,2.43,0,*52
1500476902.3,10452,21.63,74456.8,13.33,-0.33,2.51,0,*56
1500476903.5,10453,21.63,74456.8,13.33,-0.03,2.69,0,*6F
1500476904.7,10454,21.63,74458.0,13.33,-0.49,2.39,0,*53
1500476905.94,10455,21.69,74462.8,13.31,-0.49,2.43,0,*5D
1500476907.16,10456,21.63,74456.5,13.33,0.13,3.03,0,*7B
1500476908.32,10457,21.63,74460.5,13.33,0.01,2.91,0,*43
1500476909.54,10458,21.63,74458.5,13.33,0.13,3.03,0,*75
1500476910.76,10459,21.69,74460.8,13.33,0.13,3.11,0,*77
1500476911.98,10460,21.63,74458.0,13.35,0.29,3.29,0,*79
1500476913.17,10461,21.63,74458.0,13.33,0.37,3.25,0,*7D
1500476914.39,10462,21.63,74456.0,13.33,0.25,3.23,0,*7B