#timestamp,LO_Frequency,Hit,StdDev 
1509595215.1,286046999.3,N
1509595235.9,286047000.8,N
1509595255.7,286047000.6,N
1509595275.5,286047001.2,N
1509595295.4,286047001.2,N
1509595315.2,286047000.4,N
1509595335.1,286047001.1,N
1509595336.0,286047001.1,N
1509595355.8,286047000.7,N
1509595375.6,286047000.6,N
1509595395.5,286047002.3,N
1509595415.3,286047002.7,N
1509595435.2,286047002.5,N
1509595455.9,286046998.2,N
1509595475.7,286047001.0,N
1509595495.6,286047000.1,N
1509595515.4,286047002.5,N
1509595535.2,286047000.2,N
1509595555.1,286046998.1,N
1509595556.0,286046998.1,N
1509595575.8,286047000.1,N
1509595595.7,286047000.6,N
1509595615.5,286046999.7,N
1509595635.3,286046998.1,N
1509595655.2,286047000.0,N
1509595675.0,286047000.9,N
1509595675.9,286047000.9,N
1509595695.8,286047000.4,N
1509595715.6,286047001.1,N
1509595735.4,286047000.6,N
1509595755.3,286047001.2,N
1509595775.1,286047001.2,N
1509595795.8,286047000.4,N
1509595815.7,286046999.9,N
1509595835.5,286047000.4,N
1509595855.4,286047000.8,N
1509595875.2,286046999.7,N
1509595895.0,286047002.5,N
1509595895.9,286047002.5,N
1509595915.8,286047000.9,N
1509595935.6,286046998.6,N
1509595955.4,286046998.3,N
1509595975.3,286046998.7,N
1509595995.1,286047001.1,N
1509596015.9,286047002.7,N
1509596035.7,286047002.5,N
1509596055.5,286047002.2,N
1509596075.4,286047001.6,N
1509596095.2,286047004.2,Y
1509596115.0,286047004.3,P
1509596115.9,286047004.3,N
1509596135.8,286047004.2,N
1509596155.6,286047004.4,N
1509596175.5,286047004.3,N
1509596195.3,286046999.8,N
1509596215.1,286046999.7,N
1509596235.9,286047002.7,N
1509596255.7,286047002.7,N
1509596275.5,286047002.7,N
1509596295.4,286047001.5,N
1509596315.2,286047000.2,N
1509596335.1,286047000.0,N
1509596336.0,286047000.0,N
1509596355.8,286046998.3,N
1509596375.6,286046998.5,N
1509596395.5,286047000.9,N
1509596415.3,286047001.0,N
1509596435.1,286047000.0,N
1509596455.9,286047000.4,N
1509596475.7,286046998.1,N
1509596495.6,286047001.2,N
1509596515.4,286046998.1,N
1509596535.2,286046998.2,N
1509596555.1,286046998.4,N
1509596556.0,286046998.4,N
1509596575.8,286046998.4,N
1509596595.7,286047000.6,N
1509596615.5,286047000.2,N
1509596635.3,286046999.7,N
1509596655.2,286047002.8,N
1509596675.9,286046998.2,N
1509596695.7,286047000.8,N
1509596715.6,286047001.0,N
1509596735.4,286047000.7,N
1509596755.2,286046998.5,N
1509596775.1,286046998.7,N
1509596776.0,286046998.7,N
1509596795.8,286046999.9,N
1509596815.7,286046999.8,N
1509596835.5,286047002.6,N
1509596855.3,286047002.2,N
1509596875.2,286047002.7,N
1509596895.0,286047002.8,N
1509596895.9,286047002.8,N
1509596915.7,286046998.2,N
1509596935.6,286047000.2,N
1509596955.4,286047002.1,N
1509596975.3,286047001.3,N
1509596995.1,286047001.3,N
1509596996.0,286047001.3,N
1509597015.8,286047001.6,N
1509597035.7,286047002.7,N
1509597055.5,286047000.2,N
1509597075.3,286047001.5,N
1509597095.2,286047001.7,N
1509597115.0,286047002.4,N
1509597115.9,286047002.4,N
1509597135.8,286047004.1,N
1509597155.6,286047002.5,N
1509597175.4,286047002.2,N
1509597195.3,286047004.4,N
1509597215.1,286047002.0,N
1509597235.8,286047000.0,N
1509597255.7,286046998.5,N
1509597275.5,286047000.4,N
1509597295.4,286046999.8,N
1509597315.2,286047000.9,N
1509597335.0,286047000.7,N
1509597335.9,286047000.7,N
1509597355.8,286047001.2,N
1509597375.6,286047000.8,N
1509597395.5,286047000.9,N
1509597415.3,286047000.1,N
1509597435.1,286047000.0,N
1509597455.9,286046999.9,N
1509597475.7,286047002.7,N
1509597495.6,286046999.8,N
1509597515.4,286047000.0,N
1509597535.2,286047001.1,N
1509597555.1,286046998.1,N
1509597556.0,286046998.1,N
1509597575.8,286046998.2,N
1509597595.6,286047002.7,N
1509597615.5,286047002.5,N
1509597635.3,286047000.1,N
1509597655.2,286047002.6,N
1509597675.9,286047002.8,N
1509597695.7,286046999.7,N
1509597715.6,286047000.6,N
1509597735.4,286046998.8,N
1509597755.2,286047002.7,N
1509597775.1,286047002.6,N
1509597776.0,286047002.6,N
1509597795.8,286046999.8,N
1509597815.7,286047002.3,N
1509597835.5,286047002.6,N
1509597855.3,286047004.0,N
1509597875.2,286047002.9,N
1509597895.0,286047003.6,N
1509597895.9,286047003.6,N
1509597915.7,286047003.1,N
1509597935.6,286047005.8,Y
1509597955.4,286047001.8,P
1509597975.3,286046999.8,N
1509597995.1,286047002.0,N
1509597996.0,286047002.0,N
1509598015.8,286047002.7,Y
1509598035.7,286046998.3,P
1509598055.5,286047000.8,N
1509598075.3,286047000.8,N
1509598095.2,286046996.6,N
1509598115.0,286046998.4,N
1509598115.9,286046998.4,N
1509598135.8,286046999.1,N
1509598155.6,286046996.8,N
1509598175.4,286046996.7,N
1509598195.3,286046995.0,N
1509598215.1,286046995.0,N
1509598235.9,286046997.8,N
1509598255.7,286046995.4,N
1509598275.5,286046995.9,N
1509598295.4,286046996.4,N
1509598315.2,286046996.2,N
1509598335.1,286046992.1,Y
1509598336.0,286046992.1,P
1509598355.8,286046993.3,N
1509598375.6,286046994.9,N
1509598395.5,286046999.4,N
1509598415.3,286046999.2,N
1509598435.1,286046998.4,N
1509598455.9,286046998.7,N
1509598475.7,286046998.3,N
1509598495.6,286046998.2,N
1509598515.4,286046998.6,N
1509598535.2,286046999.3,N
1509598555.1,286046999.6,N
1509598556.0,286046999.6,N
1509598575.8,286046999.5,N
1509598595.6,286046999.5,N
1509598615.5,286046999.2,N
1509598635.3,286046996.6,N
1509598655.2,286046999.3,N
1509598675.9,286046996.8,N
1509598695.7,286046997.4,N
1509598715.6,286046995.4,N
1509598735.4,286046997.3,N
1509598755.2,286046997.4,N
1509598775.1,286046998.4,N
1509598776.0,286046998.4,N
1509598795.8,286046996.8,N
