#timestamp,LO_Frequency,Hit,StdDev 
1560297615.1,286046995.7,N
1560297616.0,286046995.7,N
1560297635.8,286046996.4,N
1560297655.7,286046993.3,N
1560297675.5,286046995.0,N
1560297695.3,286046995.4,N
1560297715.1,286046995.6,N
1560297735.9,286046996.1,N
1560297755.7,286046993.6,N
1560297775.5,286046993.6,N
1560297795.4,286046994.3,N
1560297815.2,286046992.5,Y
1560297835.0,286046993.3,P
1560297835.9,286046993.3,P
1560297855.8,286046995.0,P
1560297875.6,286046997.9,N
1560297895.4,286046997.7,N
1560297915.3,286046997.8,N
1560297935.1,286046997.6,N
1560297936.0,286046997.6,N
1560297955.8,286046996.2,N
1560297975.7,286046997.1,N
1560297995.5,286046997.3,N
1560298015.3,286046997.1,N
1560298035.1,286046996.6,N
1560298055.9,286046997.2,N
1560298075.7,286046995.1,Y
1560298095.5,286046998.7,P
1560298115.4,286046998.9,N
1560298135.2,286046998.8,N
1560298155.0,286046999.0,N
1560298155.9,286046999.0,N
1560298175.8,286046999.4,N
1560298195.6,286046998.8,N
1560298215.4,286046997.3,Y
1560298235.3,286046999.1,P
1560298255.1,286046998.6,P
1560298275.8,286047000.2,N
1560298295.7,286047002.2,Y
1560298315.5,286047004.1,P
1560298335.3,286047005.5,N
1560298355.2,286047002.9,N
1560298375.9,286047004.1,N
1560298395.7,286047003.3,N
1560298415.6,286047005.6,N
1560298435.4,286047004.6,N
1560298455.2,286047008.6,Y
1560298475.1,286047003.6,P
1560298476.0,286047003.6,P
1560298495.8,286047001.3,P
1560298515.6,286047003.3,Y
1560298535.5,286046999.8,P
1560298555.3,286047000.0,N
1560298575.1,286047000.9,N
1560298595.9,286046998.7,N
1560298615.7,286046998.8,N
1560298635.5,286046999.3,N
1560298655.3,286047000.9,N
1560298675.2,286046999.3,N
1560298695.0,286046998.2,N
1560298695.9,286046998.2,N
1560298715.7,286046999.8,N
1560298735.6,286046999.8,N
1560298755.4,286047000.0,N
1560298775.2,286047000.5,N
1560298795.1,286046998.5,N
1560298796.0,286046998.5,N
1560298815.8,286046998.2,N
1560298835.6,286046999.8,N
1560298855.5,286047000.7,N
1560298875.3,286046999.9,N
1560298895.1,286046999.9,N
1560298915.8,286047000.7,N
1560298935.7,286046999.5,N
1560298955.5,286046996.7,Y
1560298975.3,286046999.6,P
1560298995.2,286047001.2,P
1560299015.0,286047001.2,N
1560299015.9,286047001.2,N
1560299035.7,286047001.0,N
1560299055.6,286046998.7,N
1560299075.4,286046998.8,N
1560299095.2,286047000.9,N
1560299115.1,286047001.5,N
1560299116.0,286047001.5,N
1560299135.8,286047001.4,N
1560299155.6,286047004.0,Y
1560299175.5,286047002.0,P
1560299195.3,286047002.3,P
1560299215.1,286047000.0,N
1560299235.9,286047000.2,N
1560299255.7,286047000.8,N
1560299275.5,286046999.9,N
1560299295.3,286047000.6,N
1560299315.2,286046999.8,N
1560299335.0,286046999.7,N
1560299335.9,286046999.7,N
1560299355.7,286047000.5,N
1560299375.6,286047000.8,N
1560299395.4,286047001.1,N
1560299415.2,286047000.5,N
1560299435.1,286047002.1,N
1560299436.0,286047002.1,N
1560299455.8,286047000.4,N
1560299475.6,286047000.4,N
1560299495.5,286047001.2,N
1560299515.3,286046998.5,N
1560299535.1,286046998.7,N
1560299555.8,286046999.1,N
1560299575.7,286046999.4,N
1560299595.5,286046999.3,N
1560299615.3,286046999.1,N
1560299635.2,286046996.5,Y
1560299655.0,286046999.2,P
1560299655.9,286046999.2,N
1560299675.7,286046998.7,N
1560299695.6,286046998.9,N
1560299715.4,286046997.0,Y
1560299735.2,286047001.2,P
1560299755.1,286046998.3,N
1560299756.0,286046998.3,N
1560299775.8,286046998.2,N
1560299795.6,286046998.6,N
1560299815.5,286046999.2,N
1560299835.3,286046999.2,N
1560299855.1,286046996.6,Y
1560299875.9,286046997.4,P
1560299895.7,286046999.6,N
1560299915.5,286046996.9,P
1560299935.4,286046998.8,N
1560299955.2,286046998.1,N
1560299975.0,286046998.8,N
1560299975.9,286046998.8,N
1560299995.8,286047000.8,N
1560300015.6,286047000.3,N
1560300035.4,286046999.7,N
1560300055.2,286047002.5,N
1560300075.1,286047003.1,N
1560300076.0,286047003.1,N
1560300095.8,286047001.7,N
1560300115.6,286047003.8,N
1560300135.5,286047004.2,N
1560300155.3,286047001.3,N
1560300175.1,286046999.7,N
1560300195.9,286047000.2,N
1560300215.7,286047000.0,N
1560300235.5,286047000.6,N
1560300255.4,286046999.9,N
1560300275.2,286047003.9,N
1560300295.0,286047003.5,N
1560300295.9,286047003.5,N
1560300315.7,286047005.6,N
1560300335.6,286047005.6,N
1560300355.4,286047003.1,N
1560300375.2,286047003.9,N
1560300395.1,286047002.1,N
1560300396.0,286047002.1,N
1560300415.8,286047004.3,N
1560300435.6,286047006.0,N
1560300455.5,286047004.0,N
1560300475.3,286047003.7,N
1560300495.1,286047003.1,N
1560300515.9,286047003.1,N
1560300535.7,286047005.1,N
1560300555.5,286047005.3,N
1560300575.3,286047004.9,N
1560300595.2,286047004.8,N
1560300615.0,286047006.8,Y
1560300615.9,286047006.8,P
1560300635.7,286047003.5,N
1560300655.6,286047003.1,N
1560300675.4,286047005.1,Y
1560300695.2,286046998.1,P
1560300715.1,286046998.3,N
1560300716.0,286046998.3,N
1560300735.8,286047000.7,N
1560300755.6,286047000.9,N
1560300775.5,286047000.5,N
1560300795.3,286046998.1,N
1560300815.1,286047001.0,N
1560300835.9,286047000.7,N
1560300855.7,286046998.4,N
1560300875.5,286047000.7,N
1560300895.4,286047000.6,N
1560300915.2,286047001.2,N
1560300935.0,286047000.5,N
1560300935.9,286047000.5,N
1560300955.7,286047000.0,N
1560300975.6,286047002.6,N
1560300995.4,286047000.1,N
1560301015.2,286047002.7,N
1560301035.1,286047000.1,N
1560301036.0,286047000.1,N
1560301055.8,286047002.8,N
1560301075.6,286047002.6,N
1560301095.5,286047000.1,N
1560301115.3,286047001.3,N
1560301135.1,286047004.1,N
1560301155.9,286047003.7,N
1560301175.7,286047001.5,N
1560301195.5,286047002.6,N
