#timestamp,LO_Frequency,Hit,StdDev 
1556892015.4,286047000.6,N
1556892035.2,286047000.6,N
1556892055.0,286046999.7,N
1556892055.9,286046999.7,N
1556892075.8,286047002.4,N
1556892095.6,286047000.3,N
1556892115.5,286047000.1,N
1556892135.3,286047000.3,N
1556892155.1,286046998.8,N
1556892175.9,286046998.2,N
1556892195.7,286047000.6,N
1556892215.5,286047000.0,N
1556892235.3,286047002.2,N
1556892255.2,286047002.6,N
1556892275.0,286046999.7,N
1556892275.9,286046999.7,N
1556892295.8,286046999.4,N
1556892315.6,286046999.0,N
1556892335.4,286046999.0,N
1556892355.3,286046998.8,N
1556892375.1,286046999.0,N
1556892395.9,286046998.4,N
1556892415.7,286047000.4,N
1556892435.5,286047000.4,N
1556892455.4,286046998.5,N
1556892475.2,286046998.1,N
1556892495.0,286047000.4,N
1556892495.9,286047000.4,N
1556892515.8,286047000.3,N
1556892535.6,286046998.8,N
1556892555.4,286047001.2,N
1556892575.3,286046999.8,N
1556892595.1,286047000.2,N
1556892615.9,286046999.9,N
1556892635.7,286046999.7,N
1556892655.5,286047002.4,N
1556892675.4,286047003.1,N
1556892695.2,286047003.3,N
1556892715.0,286047002.4,N
1556892716.0,286047002.4,N
1556892735.8,286047000.7,N
1556892755.6,286047001.2,N
1556892775.5,286046998.4,N
1556892795.3,286046998.8,N
1556892815.1,286046998.1,N
1556892835.9,286047001.1,N
1556892855.7,286046998.5,N
1556892875.6,286047000.8,N
1556892895.4,286046998.3,N
1556892915.2,286047001.0,N
1556892935.1,286047002.3,N
1556892936.0,286047002.3,N
1556892955.8,286047000.4,N
1556892975.7,286046999.8,N
1556892995.5,286047002.6,N
1556893015.3,286047000.9,N
1556893035.2,286047001.0,N
1556893055.9,286047000.0,N
1556893075.7,286047000.1,N
1556893095.6,286047002.2,N
1556893115.4,286047002.7,N
1556893135.2,286047001.3,N
1556893155.1,286047001.7,N
1556893156.0,286047001.7,N
1556893175.8,286047003.3,N
1556893195.7,286047004.4,N
1556893215.5,286047003.5,N
1556893235.3,286046999.7,N
1556893255.2,286047002.1,N
1556893275.0,286047002.1,N
1556893275.9,286047002.1,N
1556893295.7,286047002.4,N
1556893315.6,286047001.9,N
1556893335.4,286047000.1,N
1556893355.3,286047002.5,N
1556893375.1,286047002.4,N
1556893376.0,286047002.4,N
1556893395.8,286047002.7,N
1556893415.7,286047000.1,N
1556893435.5,286047002.3,N
1556893455.4,286047004.4,Y
1556893475.2,286047001.8,P
1556893495.0,286047000.7,P
1556893495.9,286047000.7,N
1556893515.8,286047001.1,N
1556893535.6,286047002.5,Y
1556893585.5,286046998.5,E
1556893595.4,286047001.0,N
1556893615.2,286047000.9,P
1556893635.1,286047000.6,P
1556893636.0,286047000.6,Y
1556893655.8,286046998.3,P
1556893675.6,286047001.2,N
1556893695.5,286046998.2,N
1556893715.3,286046998.7,N
1556893735.2,286046998.6,N
1556893755.9,286047001.1,N
1556893775.7,286047001.1,N
1556893795.6,286047002.6,N
1556893815.4,286047000.5,N
1556893835.2,286047000.9,N
1556893855.1,286047002.7,N
1556893856.0,286047002.7,N
1556893875.8,286047002.6,N
1556893895.7,286047001.0,N
1556893915.5,286046999.1,N
1556893935.3,286046998.8,N
1556893955.2,286046999.1,N
1556893975.0,286046996.7,N
1556893975.9,286046996.7,N
1556893995.7,286046998.9,N
1556894015.6,286047000.7,N
1556894035.4,286047000.7,N
1556894055.3,286047002.8,N
1556894075.1,286047001.5,N
1556894076.0,286047001.5,N
1556894095.8,286047001.8,N
1556894115.7,286047000.5,N
1556894135.5,286047001.2,N
1556894155.3,286047001.1,N
1556894175.2,286046998.6,N
1556894195.0,286047000.0,N
1556894195.9,286047000.0,N
1556894215.8,286047000.7,N
1556894235.6,286046998.6,N
1556894255.4,286046998.1,N
1556894275.3,286047000.1,N
1556894295.1,286047000.7,N
1556894315.9,286047000.5,N
1556894335.7,286047001.1,N
1556894355.6,286047001.0,N
1556894375.4,286046999.4,N
1556894395.3,286046999.0,N
1556894415.1,286046999.5,N
1556894435.8,286047001.2,N
1556894455.7,286047000.2,N
1556894475.5,286047002.2,N
1556894495.4,286046999.7,N
1556894515.2,286047001.1,N
1556894535.0,286047002.3,N
1556894535.9,286047002.3,N
1556894555.8,286047001.8,N
1556894575.6,286047001.4,N
1556894595.4,286047001.3,N
1556894615.3,286047001.6,N
1556894635.1,286047002.3,N
1556894655.9,286047004.1,Y
1556894675.7,286047002.4,P
1556894695.5,286047002.1,N
1556894715.4,286047001.8,N
1556894735.2,286047003.9,Y
1556894755.0,286046998.4,P
1556894756.0,286046998.4,N
1556894775.8,286047001.1,N
1556894795.6,286046998.2,N
1556894815.5,286047000.9,N
1556894835.3,286047000.3,N
1556894855.1,286046999.0,N
1556894875.9,286046999.4,N
1556894895.7,286046999.3,N
1556894915.5,286046999.2,N
1556894935.4,286046997.2,N
1556894955.2,286046999.5,N
1556894975.1,286046996.7,N
1556894976.0,286046996.7,N
1556894995.8,286046998.2,N
1556895015.6,286046999.6,N
1556895035.5,286046999.1,N
1556895055.3,286046997.7,N
1556895075.1,286046998.0,N
1556895095.9,286046995.2,Y
1556895115.7,286046995.0,P
1556895135.6,286046995.8,N
1556895155.4,286046995.9,N
1556895175.5,286046994.1,Y
1556895195.4,286046998.6,P
1556895215.2,286047000.2,N
1556895235.1,286047002.8,N
1556895236.0,286047002.8,N
1556895255.8,286047000.2,N
1556895275.6,286046999.8,N
1556895295.5,286047000.1,N
1556895315.3,286046999.9,N
1556895335.1,286047001.7,N
1556895355.9,286047002.6,N
1556895375.7,286047001.7,N
1556895395.5,286047002.6,N
1556895415.4,286047002.6,N
1556895435.2,286047002.1,N
1556895455.1,286047002.6,N
1556895456.0,286047002.6,N
1556895475.8,286047002.6,N
1556895495.6,286047002.4,N
1556895515.5,286046999.8,N
1556895535.3,286047002.0,N
1556895555.2,286047001.9,N
1556895575.9,286047002.8,N
1556895595.7,286047001.9,N
