#timestamp,LO_Frequency,Hit,StdDev 
1564074015.9,286047000.2,N
1564074035.7,286047000.1,N
1564074055.6,286046999.8,N
1564074075.4,286047001.0,N
1564074095.3,286046998.2,N
1564074115.1,286046998.1,N
1564074116.0,286046998.1,N
1564074135.8,286046999.4,N
1564074155.7,286046998.2,N
1564074175.5,286046998.5,N
1564074195.3,286046999.0,N
1564074215.2,286046998.7,N
1564074235.0,286047000.4,N
1564074235.9,286047000.4,N
1564074255.8,286046999.8,N
1564074275.6,286047000.2,N
1564074295.4,286047000.2,N
1564074315.3,286047001.2,N
1564074335.1,286047001.2,N
1564074355.9,286047000.1,N
1564074375.7,286047000.3,N
1564074395.5,286046999.8,N
1564074415.4,286047004.4,Y
1564074435.2,286047003.9,P
1564074455.1,286047002.8,N
1564074456.0,286047002.8,N
1564074475.8,286046999.8,N
1564074495.6,286047002.7,N
1564074515.5,286047000.2,N
1564074535.3,286047002.3,N
1564074555.2,286047002.8,N
1564074575.9,286047001.2,N
1564074595.7,286047000.9,N
1564074615.6,286047000.9,N
1564074635.4,286047000.7,N
1564074655.3,286047000.2,N
1564074675.1,286046999.8,N
1564074676.0,286046999.8,N
1564074695.8,286047002.2,N
1564074715.7,286047002.7,N
1564074735.5,286047002.4,N
1564074755.5,286047002.0,N
1564074775.4,286047004.2,Y
1564074795.2,286047001.5,P
1564074815.1,286047002.2,P
1564074816.0,286047002.2,P
1564074835.8,286047002.7,Y
1564074855.7,286047000.8,P
1564074875.5,286046999.1,N
1564074895.3,286046999.2,N
1564074915.2,286046996.9,N
1564074935.0,286046997.1,N
1564074935.9,286046997.1,N
1564074955.8,286046997.0,N
1564074975.6,286046999.2,N
1564074995.4,286046998.8,N
1564075015.3,286046998.3,N
1564075035.1,286047000.0,N
1564075055.8,286046999.7,N
1564075075.7,286047000.1,N
1564075095.5,286047001.0,N
1564075115.4,286047000.2,N
1564075135.2,286047000.0,N
1564075155.0,286047002.4,N
1564075155.9,286047002.4,N
1564075175.8,286047002.4,N
1564075195.6,286047002.6,N
1564075215.5,286047000.1,N
1564075235.3,286047001.5,N
1564075255.1,286047002.8,N
1564075275.9,286047002.8,N
1564075295.7,286047000.6,N
1564075315.6,286046999.7,N
1564075335.4,286047000.2,N
1564075355.2,286047001.0,N
1564075375.1,286047000.8,N
1564075376.0,286047000.8,N
1564075395.8,286046998.4,N
1564075415.6,286046999.1,N
1564075435.5,286046999.3,N
1564075455.3,286046999.4,N
1564075475.2,286046999.0,N
1564075495.9,286046996.5,N
1564075515.7,286046996.7,N
1564075535.6,286046997.3,N
1564075555.4,286046996.7,N
1564075575.2,286046999.1,N
1564075595.1,286046996.5,N
1564075596.0,286046996.5,N
1564075615.8,286046996.9,N
1564075635.7,286046997.7,N
1564075655.5,286046995.1,N
1564075675.3,286046994.9,N
1564075695.2,286046995.5,N
1564075715.0,286046997.8,N
1564075715.9,286046997.8,N
1564075735.8,286046995.6,N
1564075755.6,286046996.1,N
1564075775.4,286046995.2,N
1564075795.3,286046993.3,Y
1564075815.1,286046998.0,P
1564075835.9,286046997.9,P
1564075855.7,286046995.5,P
1564075875.5,286046998.0,N
1564075895.4,286046994.9,Y
1564075915.2,286046996.6,P
1564075935.0,286046999.2,N
1564075936.0,286046999.2,N
1564075955.8,286046998.3,N
1564075975.6,286046998.8,N
1564075995.5,286046998.3,N
1564076015.3,286046996.7,Y
1564076035.1,286047001.0,P
1564076055.9,286047000.3,N
1564076075.7,286047000.7,N
1564076095.6,286047002.7,N
1564076115.4,286046999.8,N
1564076135.2,286047000.6,N
1564076155.1,286047000.5,N
1564076156.0,286047000.5,N
1564076175.8,286046999.7,N
1564076195.7,286047002.7,N
1564076215.5,286046999.7,N
1564076235.3,286047002.5,N
1564076255.2,286047000.0,N
1564076275.0,286046999.8,N
1564076275.9,286046999.8,N
1564076295.8,286046999.8,N
1564076315.6,286047002.3,N
1564076335.5,286047002.0,N
1564076355.3,286047001.9,N
1564076375.1,286047002.5,N
1564076395.9,286047002.6,N
1564076415.7,286047001.9,N
1564076435.5,286047002.0,N
1564076455.5,286047002.5,N
1564076475.3,286047002.5,N
1564076495.1,286047001.5,N
1564076515.9,286047002.1,N
1564076535.7,286047001.1,N
1564076555.6,286046998.3,N
1564076575.4,286046998.3,N
1564076595.2,286046998.5,N
1564076615.1,286047000.8,N
1564076616.0,286047000.8,N
1564076635.8,286047001.2,N
1564076655.7,286047000.4,N
1564076675.5,286046999.9,N
1564076695.3,286047002.7,N
1564076715.2,286047000.4,N
1564076735.0,286047000.8,N
1564076735.9,286047000.8,N
1564076755.8,286047001.2,N
1564076775.6,286047002.2,N
1564076795.4,286047002.1,N
1564076815.3,286047003.6,N
1564076835.1,286047001.9,N
1564076855.9,286047002.5,N
1564076875.7,286047002.3,N
1564076895.5,286047001.4,N
1564076915.4,286047003.5,N
1564076935.2,286047002.7,N
1564076955.0,286047000.0,N
1564076955.9,286047000.0,N
1564076975.8,286046999.8,N
1564076995.6,286046998.1,N
1564077015.5,286047000.8,N
1564077035.3,286046998.7,N
1564077055.1,286046998.9,N
1564077075.9,286046998.8,N
1564077095.7,286046998.2,N
1564077115.6,286046998.2,N
1564077135.4,286047001.2,N
1564077155.2,286047001.2,N
1564077175.1,286047000.4,N
1564077176.0,286047000.4,N
1564077195.8,286047002.7,N
1564077215.6,286047003.9,N
1564077235.5,286047003.9,N
1564077255.3,286047003.6,N
1564077275.2,286047003.5,N
1564077295.9,286047003.0,N
1564077315.7,286047003.8,N
1564077335.6,286047005.9,Y
1564077355.4,286047004.2,P
1564077375.3,286047003.2,N
1564077395.1,286047003.5,N
1564077396.0,286047003.5,Y
1564077415.8,286046999.7,P
1564077435.7,286047000.9,N
1564077455.5,286047001.2,N
1564077475.3,286046998.2,N
1564077495.2,286047001.2,N
1564077515.0,286046998.8,N
1564077515.9,286046998.8,N
1564077535.8,286046999.6,N
1564077555.6,286046999.1,N
1564077575.4,286046996.5,N
1564077595.3,286046999.6,N
