#timestamp,LO_Frequency,Hit,StdDev 
1524085215.5,286047001.0,N
1524085235.3,286047000.6,N
1524085255.2,286047000.2,N
1524085275.0,286047001.8,N
1524085275.9,286047001.8,N
1524085295.7,286047004.3,N
1524085315.6,286047004.1,N
1524085335.4,286047001.6,N
1524085355.3,286047002.1,N
1524085375.1,286047002.7,N
1524085376.0,286047002.7,N
1524085395.8,286047002.7,N
1524085415.7,286047000.9,N
1524085435.5,286046999.8,N
1524085455.3,286047000.0,N
1524085475.2,286047000.1,N
1524085495.0,286047000.9,N
1524085495.9,286047000.9,N
1524085515.8,286046997.0,N
1524085535.6,286046997.2,N
1524085555.4,286046999.4,N
1524085575.3,286047000.4,N
1524085595.1,286047000.8,N
1524085615.8,286047001.6,N
1524085635.7,286047001.7,N
1524085655.5,286047003.9,N
1524085675.4,286047004.2,N
1524085695.2,286047003.2,N
1524085715.0,286047003.8,N
1524085715.9,286047003.8,N
1524085735.8,286047001.6,N
1524085755.6,286047002.1,N
1524085775.5,286047001.8,N
1524085795.3,286047003.8,N
1524085815.1,286047004.4,N
1524085835.9,286047001.4,N
1524085855.7,286047004.3,N
1524085875.5,286047003.5,N
1524085895.4,286047004.9,N
1524085915.2,286047007.1,Y
1524085935.1,286047006.0,P
1524085936.0,286047006.0,N
1524085955.8,286047005.1,N
1524085975.6,286047005.2,Y
1524085995.5,286047000.2,P
1524086015.3,286046998.5,N
1524086035.2,286046997.3,N
1524086055.9,286046995.6,N
1524086075.7,286046991.8,N
1524086095.6,286046994.7,N
1524086115.4,286046992.4,N
1524086135.2,286046992.5,N
1524086155.1,286046990.1,N
1524086156.0,286046990.1,N
1524086175.8,286046991.9,N
1524086195.7,286046994.6,N
1524086215.5,286046995.9,N
1524086235.3,286046996.0,N
1524086255.2,286046996.3,N
1524086275.0,286046993.4,N
1524086275.9,286046993.4,N
1524086295.7,286046995.6,N
1524086315.6,286046995.7,N
1524086335.4,286046996.2,N
1524086355.3,286046995.9,N
1524086375.1,286046995.0,N
1524086376.0,286046995.0,N
1524086395.8,286046995.1,N
1524086415.7,286046997.9,N
1524086435.5,286046997.7,N
1524086455.4,286046997.3,N
1524086475.2,286046999.6,N
1524086495.0,286046996.8,N
1524086495.9,286046996.8,N
1524086515.8,286046995.0,N
1524086535.6,286046997.3,N
1524086555.4,286046997.1,N
1524086575.3,286046997.5,N
1524086595.1,286046997.6,N
1524086615.9,286046997.1,N
1524086635.7,286046997.4,N
1524086655.5,286046997.1,N
1524086675.4,286046996.0,N
1524086695.2,286046993.7,Y
1524086715.1,286046999.0,P
1524086716.0,286046999.0,N
1524086735.8,286046998.8,N
1524086755.6,286047000.4,N
1524086775.5,286047000.5,N
1524086795.3,286046998.5,N
1524086815.1,286046999.4,N
1524086835.9,286046999.0,N
1524086855.7,286046999.3,N
1524086875.6,286046998.5,N
1524086895.4,286047000.2,N
1524086915.2,286047000.3,N
1524086935.1,286046998.9,N
1524086936.0,286046998.9,N
1524086955.8,286046998.7,N
1524086975.7,286046997.7,N
1524086995.5,286046995.3,Y
1524087015.3,286046996.6,P
1524087035.2,286046999.2,N
1524087055.0,286046998.9,N
1524087055.9,286046998.9,N
1524087075.7,286047000.8,N
1524087095.6,286046999.1,N
1524087115.4,286046997.0,N
1524087135.3,286046998.0,N
1524087155.1,286046997.1,N
1524087156.0,286046997.1,N
1524087175.8,286046998.9,N
1524087195.7,286046996.6,N
1524087215.5,286046997.8,N
1524087235.4,286046997.4,N
1524087255.2,286046997.3,N
1524087275.0,286046997.0,N
1524087275.9,286046997.0,N
1524087295.8,286046997.2,N
1524087315.6,286046997.9,N
1524087335.4,286046996.9,N
1524087355.3,286046999.6,N
1524087375.1,286046998.9,N
1524087395.9,286047000.8,N
1524087415.7,286046998.8,N
1524087435.5,286046998.4,N
1524087455.4,286046998.2,N
1524087475.2,286046999.3,N
1524087495.0,286046998.4,N
1524087496.0,286046998.4,N
1524087515.8,286046999.6,N
1524087535.6,286047001.2,N
1524087555.5,286046999.1,N
1524087575.3,286047000.0,N
1524087595.1,286047000.9,N
1524087615.9,286046999.8,N
1524087635.7,286047000.2,N
1524087655.6,286046999.9,N
1524087675.4,286046999.8,N
1524087695.2,286046998.3,N
1524087715.1,286046999.2,N
1524087716.0,286046999.2,N
1524087735.8,286046997.4,N
1524087755.6,286046996.9,N
1524087775.5,286046999.5,N
1524087795.3,286046998.5,N
1524087815.2,286046998.9,N
1524087835.9,286046999.4,N
1524087855.7,286046999.4,N
1524087875.6,286046998.6,N
1524087895.4,286046998.3,N
1524087915.2,286046998.9,N
1524087935.1,286046998.4,N
1524087936.0,286046998.4,N
1524087955.8,286046999.0,N
1524087975.7,286046998.6,N
1524087995.5,286047001.1,N
1524088015.3,286046998.1,N
1524088035.2,286046999.7,N
1524088055.0,286047000.1,N
1524088055.9,286047000.1,N
1524088075.7,286047002.6,N
1524088095.6,286047002.7,N
1524088115.4,286047000.4,N
1524088135.3,286047002.4,N
1524088155.1,286047000.2,N
1524088156.0,286047000.2,N
1524088175.8,286047004.4,Y
1524088195.7,286047004.3,P
1524088215.5,286047003.9,N
1524088235.4,286047003.3,N
1524088255.2,286047001.5,N
1524088275.0,286047003.8,N
1524088275.9,286047003.8,N
1524088295.8,286047006.0,Y
1524088315.6,286047004.3,P
1524088335.4,286047004.4,P
1524088355.3,286047004.0,P
1524088375.1,286047002.2,Y
1524088395.9,286046995.3,P
1524088415.7,286046997.1,N
1524088435.5,286046999.6,N
1524088455.4,286046999.6,N
1524088475.2,286046996.6,N
1524088495.1,286046998.9,N
1524088496.0,286046998.9,N
1524088515.8,286047001.1,N
1524088535.6,286046998.4,N
1524088555.5,286047000.4,N
1524088575.3,286047000.3,N
1524088595.1,286047002.4,N
1524088615.9,286047000.3,N
1524088635.7,286047000.0,N
1524088655.6,286047000.6,N
1524088675.4,286047000.4,N
1524088695.2,286047002.1,N
1524088715.1,286047002.3,N
1524088716.0,286047002.3,N
1524088735.8,286047002.1,N
1524088755.6,286047000.5,N
1524088775.5,286047000.8,N
1524088795.3,286046999.2,N
