#timestamp,LO_Frequency,Hit 
1504202415.1,286047001.9,N
1504202435.9,286047000.7,N
1504202455.7,286046998.2,N
1504202475.5,286047000.7,N
1504202495.4,286047000.3,N
1504202515.2,286047001.9,N
1504202535.0,286047006.0,N
1504202535.9,286047006.0,N
1504202555.8,286047007.6,N
1504202575.6,286047003.3,N
1504202595.4,286047007.4,N
1504202615.3,286047006.3,N
1504202635.1,286047008.3,N
1504202636.0,286047008.3,N
1504202655.8,286047010.5,P
1504202675.7,286047005.9,N
1504202695.5,286047005.5,N
1504202715.3,286047003.1,N
1504202735.2,286047005.6,N
1504202755.9,286047004.5,N
1504202775.7,286047003.0,N
1504202795.5,286047005.4,N
1504202815.4,286047002.1,N
1504202835.2,286047000.2,N
1504202855.0,286046999.9,N
1504202855.9,286046999.9,N
1504202875.8,286047004.3,N
1504202895.6,286047001.3,N
1504202915.4,286047003.7,N
1504202935.3,286047003.1,N
1504202955.1,286047002.6,N
1504202956.0,286047002.6,N
1504202975.8,286047001.1,N
1504202995.7,286047001.1,N
1504203015.5,286046998.5,N
1504203035.3,286046997.0,N
1504203055.2,286046998.5,N
1504203075.9,286047002.3,N
1504203095.7,286047002.2,N
1504203115.5,286047000.2,N
1504203135.4,286046999.2,N
1504203155.2,286046997.1,N
1504203175.0,286047000.3,N
1504203175.9,286047000.3,N
1504203195.8,286046999.5,N
1504203215.6,286046998.8,N
1504203235.4,286046997.8,N
1504203255.3,286046998.9,N
1504203275.1,286046998.6,N
1504203276.0,286046998.6,N
1504203295.8,286047000.1,N
1504203315.7,286047002.3,N
1504203335.5,286047002.6,N
1504203355.3,286047000.2,N
1504203375.2,286047000.3,N
1504203395.9,286047000.8,N
1504203415.7,286046999.0,N
1504203435.6,286046997.2,N
1504203455.4,286046996.9,N
1504203475.2,286046995.2,N
1504203495.0,286046995.4,N
1504203495.9,286046995.4,N
1504203515.0,286046995.2,N
1504203515.9,286046995.2,N
1504203535.8,286046997.3,N
1504203555.6,286046996.6,N
1504203575.4,286046998.9,N
1504203595.3,286046999.0,N
1504203615.1,286047000.8,N
1504203635.8,286046998.4,N
1504203655.7,286046998.2,N
1504203675.5,286046999.3,N
1504203695.3,286046999.6,N
1504203715.2,286046998.5,N
1504203735.9,286047000.9,N
1504203755.7,286047000.3,N
1504203775.6,286047001.0,N
1504203795.4,286046995.0,N
1504203815.2,286046993.9,N
1504203835.1,286046993.3,N
1504203836.0,286046993.3,N
1504203855.8,286046992.1,P
1504203875.6,286046994.9,N
1504203895.5,286046997.1,N
1504203915.3,286046999.9,N
1504203935.1,286047004.7,N
1504203955.9,286047003.2,N
1504203975.7,286047005.0,N
1504203995.5,286047004.9,N
1504204015.3,286047007.1,N
1504204035.2,286047004.8,N
1504204055.0,286047003.0,N
1504204055.9,286047003.0,N
1504204075.7,286047005.4,N
1504204095.6,286047005.5,N
1504204115.4,286047003.1,N
1504204135.2,286047000.1,N
1504204155.1,286047004.4,N
1504204156.0,286047004.4,N
1504204175.8,286047005.1,N
1504204195.6,286047003.9,N
1504204215.5,286047001.6,N
1504204235.3,286047003.1,N
1504204255.1,286047006.0,N
1504204275.9,286047005.9,N
1504204295.7,286047006.0,N
1504204315.5,286046999.8,N
1504204335.4,286047001.1,N
1504204355.2,286047000.6,N
1504204375.0,286047001.5,N
1504204375.9,286047001.5,N
1504204395.4,286047002.7,N
1504204415.2,286047004.0,N
1504204435.0,286047003.9,N
1504204435.9,286047003.9,N
1504204455.8,286047001.5,N
1504204475.6,286047002.4,N
1504204495.4,286046998.8,N
1504204515.3,286046998.8,N
1504204535.1,286046998.2,N
1504204536.0,286046998.2,N
1504204555.8,286046998.1,N
1504204575.7,286046997.2,N
1504204595.5,286047000.2,N
1504204615.3,286047005.5,N
1504204635.1,286047001.3,N
1504204655.9,286047003.3,N
1504204675.7,286047003.4,N
1504204695.5,286047003.9,N
1504204715.4,286046999.9,N
1504204735.2,286047000.1,N
1504204755.0,286047000.1,N
1504204755.9,286047000.1,N
1504204775.8,286047002.5,N
1504204795.6,286047000.0,N
1504204815.4,286047000.0,N
1504204835.3,286047000.3,N
1504204855.1,286047000.8,N
1504204856.0,286047000.8,N
1504204875.8,286046999.4,N
1504204895.7,286046998.7,N
1504204915.5,286047000.4,N
1504204935.3,286047002.4,N
1504204955.2,286047001.7,N
1504204975.9,286047004.6,N
1504204995.7,286047004.8,N
1504205015.6,286047006.1,N
1504205035.4,286047006.6,N
1504205055.2,286047005.7,N
1504205075.0,286047006.0,N
1504205076.0,286047006.0,N
1504205095.8,286047001.3,N
1504205115.6,286047001.9,N
1504205135.5,286047004.1,N
1504205155.3,286047005.1,N
1504205175.1,286047005.7,N
1504205195.8,286047005.9,N
1504205215.7,286047004.6,N
1504205235.5,286047003.7,N
1504205255.3,286047004.1,N
1504205275.2,286047002.9,N
1504205295.9,286047005.9,N
1504205315.7,286047005.6,N
1504205335.6,286047006.9,N
1504205355.4,286047006.9,N
1504205375.2,286047009.1,P
1504205395.1,286047004.3,N
1504205396.0,286047004.3,N
1504205415.8,286047004.1,N
1504205435.6,286047004.8,N
1504205455.5,286047003.6,N
1504205475.3,286047003.5,N
1504205495.1,286047001.4,N
1504205515.9,286047002.7,N
1504205535.7,286047000.6,N
1504205555.5,286047000.9,N
1504205575.4,286046998.5,N
1504205595.2,286046996.6,N
1504205615.0,286046997.9,N
1504205615.9,286046997.9,N
1504205635.8,286046999.2,N
1504205655.6,286047000.6,N
1504205675.4,286046998.3,N
1504205695.2,286047000.9,N
1504205715.1,286046999.7,N
1504205716.0,286046999.7,N
1504205735.8,286047000.8,N
1504205755.6,286046998.2,N
1504205775.5,286046999.2,N
1504205795.3,286047001.1,N
1504205815.1,286046998.7,N
1504205835.9,286047002.0,N
1504205855.7,286047005.5,N
1504205875.5,286047002.2,N
1504205895.4,286047004.0,N
1504205915.2,286047002.0,N
1504205935.0,286047003.0,N
1504205935.9,286047003.0,N
1504205955.8,286047003.1,N
1504205975.6,286047001.9,N
1504205995.4,286046999.7,N
