#timestamp,LO_Frequency,Hit,StdDev 
1514167215.8,286046996.2,P
1514167235.6,286046998.3,Y
1514167255.5,286047003.9,P
1514167275.3,286047003.5,N
1514167295.1,286046998.3,N
1514167315.9,286046993.5,N
1514167335.7,286046992.6,N
1514167355.5,286046990.3,N
1514167375.3,286046993.2,N
1514167395.2,286046991.8,N
1514167415.0,286046992.4,N
1514167415.9,286046992.4,N
1514167435.7,286046994.4,N
1514167455.6,286046997.5,N
1514167475.4,286046995.2,N
1514167495.2,286046999.7,N
1514167515.1,286047000.0,N
1514167516.0,286047000.0,N
1514167535.8,286047002.5,N
1514167555.6,286047001.5,N
1514167575.5,286047003.7,N
1514167595.3,286047006.9,N
1514167615.1,286047012.0,N
1514167635.9,286047013.9,N
1514167655.7,286047011.8,N
1514167675.5,286047010.1,N
1514167695.3,286047013.5,N
1514167715.2,286047014.5,N
1514167735.0,286047017.0,N
1514167735.9,286047017.0,N
1514167755.7,286047016.2,N
1514167775.6,286047014.3,N
1514167795.4,286047015.3,N
1514167815.2,286047012.8,N
1514167835.1,286047016.4,N
1514167836.0,286047016.4,N
1514167855.8,286047016.7,N
1514167875.6,286047017.0,N
1514167895.5,286047019.3,N
1514167915.3,286047019.1,N
1514167935.1,286047024.6,N
1514167955.9,286047019.1,N
1514167975.7,286047015.9,N
1514167995.5,286047017.5,N
1514168015.4,286047015.9,N
1514168035.2,286047019.7,Y
1514168055.0,286047009.5,P
1514168055.9,286047009.5,P
1514168075.8,286047006.2,P
1514168095.6,286047005.4,N
1514168115.4,286047003.4,N
1514168135.3,286047003.9,N
1514168155.1,286047003.4,N
1514168156.0,286047003.4,N
1514168175.8,286047003.0,N
1514168195.7,286047004.3,N
1514168215.5,286047006.0,N
1514168235.3,286047004.5,N
1514168255.1,286047008.0,N
1514168275.9,286047008.4,N
1514168295.7,286047009.1,Y
1514168315.6,286047000.5,P
1514168335.4,286046996.9,N
1514168355.2,286046998.3,N
1514168375.0,286047001.0,N
1514168375.9,286047001.0,N
1514168395.8,286047002.0,N
1514168415.6,286047001.5,N
1514168435.4,286047004.7,N
1514168455.3,286047004.7,N
1514168475.1,286047005.1,N
1514168476.0,286047005.1,N
1514168495.8,286047005.9,N
1514168515.7,286047005.4,N
1514168535.5,286047004.9,N
1514168555.3,286047008.4,N
1514168575.2,286047007.8,N
1514168595.9,286047007.0,N
1514168615.7,286047005.9,N
1514168635.5,286047005.1,N
1514168655.4,286047006.2,N
1514168675.2,286047005.8,N
1514168695.0,286047004.5,N
1514168695.9,286047004.5,N
1514168715.8,286047007.9,N
1514168735.6,286047008.1,N
1514168755.4,286047007.4,N
1514168775.3,286047003.4,N
1514168795.1,286047002.7,N
1514168815.8,286046999.3,N
1514168835.7,286046999.7,N
1514168855.5,286047003.2,N
1514168875.3,286046998.1,N
1514168895.2,286046998.4,N
1514168915.9,286046999.0,N
1514168935.7,286046996.5,N
1514168955.5,286047001.5,N
1514168975.4,286047000.6,N
1514168995.2,286047000.5,N
1514169015.0,286047002.4,N
1514169015.9,286047002.4,N
1514169035.8,286047000.4,N
1514169055.6,286046996.1,N
1514169075.4,286046995.9,N
1514169095.3,286046993.5,N
1514169115.1,286046994.3,N
1514169135.8,286046995.2,N
1514169155.7,286046999.0,N
1514169175.5,286046993.8,N
1514169195.3,286046993.4,N
1514169215.2,286046990.5,N
1514169235.9,286046991.4,N
1514169255.7,286046988.8,N
1514169275.6,286046994.4,N
1514169295.4,286046994.7,N
1514169315.2,286046990.4,N
1514169335.0,286046990.2,N
1514169335.9,286046990.2,N
1514169355.8,286046992.8,N
1514169375.6,286046985.4,Y
1514169395.5,286046990.4,P
1514169415.3,286046985.7,P
1514169435.1,286046985.4,P
1514169455.8,286046987.3,N
1514169475.7,286046987.9,Y
1514169495.5,286046997.3,P
1514169515.3,286047000.3,N
1514169535.2,286047004.2,N
1514169555.0,286047004.4,N
1514169555.9,286047004.4,N
1514169575.7,286046999.8,N
1514169595.6,286047003.5,N
1514169615.4,286047004.7,N
1514169635.2,286047006.4,N
1514169655.1,286047010.5,N
1514169656.0,286047010.5,N
1514169675.8,286047013.9,N
1514169695.6,286047013.1,N
1514169715.5,286047012.9,N
1514169735.3,286047008.8,N
1514169755.1,286047008.4,N
1514169775.9,286047008.7,N
1514169795.7,286047007.6,N
1514169815.5,286047004.9,N
1514169835.3,286047005.0,N
1514169855.2,286047009.0,N
1514169875.0,286047008.8,N
1514169875.9,286047008.8,N
1514169895.7,286047005.5,N
1514169915.6,286047007.1,N
1514169935.4,286047012.4,N
1514169955.2,286047010.4,N
1514169975.1,286047015.4,N
1514169976.0,286047015.4,N
1514169995.8,286047020.1,Y
1514170015.6,286047013.9,P
1514170035.5,286047014.7,P
1514170055.3,286047011.2,P
1514170075.1,286047013.6,Y
1514170095.9,286047001.3,P
1514170115.7,286047004.2,N
1514170135.5,286047003.6,N
1514170155.4,286047005.8,N
1514170175.2,286047007.2,N
1514170195.0,286047005.8,N
1514170195.9,286047005.8,N
1514170215.8,286047007.6,N
1514170235.6,286047006.8,N
1514170255.4,286047005.6,N
1514170275.2,286047005.3,N
1514170295.1,286047008.0,Y
1514170296.0,286047008.0,P
1514170315.8,286047003.4,P
1514170335.7,286047006.0,P
1514170355.5,286047003.0,N
1514170375.3,286047005.8,Y
1514170395.2,286046998.0,P
1514170415.9,286046996.0,N
1514170435.7,286047000.9,N
1514170455.5,286046998.9,N
1514170475.4,286046997.3,N
1514170495.2,286046994.5,N
1514170515.0,286046993.0,N
1514170515.9,286046993.0,N
1514170535.8,286046994.1,N
1514170555.6,286046997.9,N
1514170575.4,286046995.5,N
1514170595.3,286046991.0,N
1514170615.1,286046991.6,N
1514170616.0,286046991.6,N
1514170635.8,286046990.6,N
1514170655.7,286046992.7,N
1514170675.5,286046990.7,N
1514170695.3,286046993.9,N
1514170715.2,286046994.0,N
1514170735.9,286046994.8,N
1514170755.7,286046993.2,N
1514170775.6,286046991.4,N
1514170795.4,286046990.8,N
