#timestamp,LO_Frequency,Hit,StdDev 
1618653615.5,286046999.0,P
1618653635.3,286046997.9,P
1618653655.2,286046999.4,N
1618653675.0,286046996.9,Y
1618653675.9,286046996.9,P
1618653695.7,286046995.2,P
1618653715.6,286046994.1,P
1618653735.4,286046995.6,N
1618653755.3,286046997.6,N
1618653775.1,286046998.7,N
1618653776.0,286046998.7,N
1618653795.8,286046999.9,N
1618653815.7,286047002.2,N
1618653835.5,286047011.9,Y
1618653855.4,286047004.2,P
1618653875.2,286047004.1,N
1618653895.0,286047002.0,N
1618653895.9,286047002.0,N
1618653915.8,286047001.9,N
1618653935.6,286047000.6,N
1618653955.5,286047000.9,N
1618653975.3,286047000.6,N
1618653995.1,286047002.4,N
1618654015.9,286047000.9,N
1618654035.7,286046998.1,N
1618654055.5,286047000.5,N
1618654075.4,286046999.3,N
1618654095.2,286047000.4,N
1618654115.1,286047000.3,N
1618654116.0,286047000.3,N
1618654135.8,286047000.6,N
1618654155.7,286047011.9,Y
1618654175.5,286047002.6,P
1618654195.3,286047001.9,N
1618654215.2,286047002.0,N
1618654235.0,286047001.8,N
1618654235.9,286047001.8,Y
1618654255.8,286047002.4,P
1618654275.6,286047002.6,P
1618654295.4,286047000.2,N
1618654315.3,286046999.9,N
1618654335.1,286047001.2,N
1618654355.8,286046999.4,N
1618654375.7,286046997.8,N
1618654395.5,286046996.3,N
1618654415.3,286046995.6,N
1618654435.2,286046993.9,N
1618654455.0,286046994.5,N
1618654455.9,286046994.5,N
1618654475.8,286046993.4,N
1618654495.6,286046996.5,N
1618654515.4,286047000.9,N
1618654535.3,286046999.2,N
1618654555.1,286046998.8,N
1618654575.8,286046998.6,N
1618654595.7,286046998.4,N
1618654615.5,286046997.7,N
1618654635.4,286046998.9,N
1618654655.2,286046998.8,N
1618654675.0,286046999.0,N
1618654675.9,286046999.0,N
1618654695.8,286046999.3,N
1618654715.6,286046999.6,N
1618654735.4,286046999.5,N
1618654755.3,286046998.0,N
1618654775.1,286046996.8,N
1618654795.9,286047001.0,N
1618654815.7,286047002.8,N
1618654835.5,286046999.8,N
1618654855.4,286047004.2,N
1618654875.2,286047003.7,N
1618654895.0,286047001.6,N
1618654896.0,286047001.6,N
1618654915.8,286047000.9,N
1618654935.6,286047001.1,N
1618654955.5,286047001.8,N
1618654975.3,286047001.3,N
1618654995.1,286047000.4,N
1618655015.9,286047000.7,N
1618655035.7,286047000.9,N
1618655055.5,286047002.1,N
1618655075.4,286047002.3,N
1618655095.2,286047002.3,N
1618655115.1,286047002.1,N
1618655116.0,286047002.1,N
1618655135.8,286047002.4,N
1618655155.6,286046999.8,N
1618655175.5,286047002.7,N
1618655195.3,286047001.0,N
1618655215.1,286046998.2,N
1618655235.9,286046996.5,N
1618655255.7,286046999.9,N
1618655275.6,286047001.7,N
1618655295.4,286047004.1,N
1618655315.2,286047003.7,N
1618655335.1,286047003.4,N
1618655336.0,286047003.4,N
1618655355.8,286047004.6,N
1618655375.6,286047003.4,N
1618655395.5,286047002.7,N
1618655415.3,286047000.0,N
1618655435.2,286047002.2,N
1618655455.9,286047004.2,N
1618655475.7,286047004.6,N
1618655495.6,286047006.8,Y
1618655515.4,286047003.4,P
1618655535.2,286047003.0,P
1618655555.1,286047003.1,P
1618655556.0,286047003.1,Y
1618655575.8,286047002.1,P
1618655595.7,286046999.8,N
1618655615.5,286047000.5,N
1618655635.3,286047002.6,N
1618655655.2,286047002.3,N
1618655675.0,286047001.9,N
1618655675.9,286047001.9,N
1618655695.7,286046999.8,N
1618655715.6,286047000.4,N
1618655735.4,286046998.5,N
1618655755.3,286046998.6,N
1618655775.1,286046999.3,N
1618655776.0,286046999.3,N
1618655795.8,286046998.9,N
1618655815.7,286046996.6,N
1618655835.5,286046999.0,N
1618655855.3,286046999.4,N
1618655875.2,286047002.5,N
1618655895.0,286047002.6,N
1618655895.9,286047002.6,N
1618655915.8,286047003.8,N
1618655935.6,286047001.4,N
1618655955.4,286047001.9,N
1618655975.3,286047001.7,N
1618655995.1,286046999.7,N
1618656015.8,286047000.5,N
1618656035.7,286046999.5,N
1618656055.7,286046997.7,N
1618656075.5,286046997.1,N
1618656095.4,286046997.1,N
1618656115.2,286047000.3,N
1618656135.1,286047002.5,N
1618656136.0,286047002.5,N
1618656155.8,286047000.2,N
1618656175.6,286046999.5,N
1618656195.5,286046999.2,N
1618656215.3,286046998.7,N
1618656235.2,286046998.3,N
1618656255.0,286046996.6,N
1618656255.9,286046996.6,N
1618656275.7,286047001.1,N
1618656295.6,286047000.2,N
1618656315.4,286047000.2,N
1618656335.3,286046998.2,N
1618656355.1,286047002.3,N
1618656356.0,286047002.3,N
1618656375.8,286047001.4,N
1618656395.7,286047000.1,N
1618656415.5,286046999.6,N
1618656435.4,286046996.9,N
1618656455.2,286046997.6,N
1618656475.0,286046995.7,N
1618656475.9,286046995.7,N
1618656495.8,286046999.3,N
1618656515.6,286046998.7,N
1618656535.4,286047001.1,N
1618656555.3,286047002.8,N
1618656575.1,286046998.1,N
1618656595.9,286046998.2,N
1618656615.7,286047000.7,N
1618656635.5,286047001.1,N
1618656655.4,286046999.7,N
1618656675.2,286047001.8,N
1618656695.0,286047002.2,N
1618656695.9,286047002.2,N
1618656715.8,286046998.2,N
1618656735.6,286046996.6,N
1618656755.5,286046999.3,N
1618656775.3,286046996.9,N
1618656795.1,286046996.6,N
1618656815.9,286046997.6,N
1618656835.7,286046995.3,N
1618656855.5,286046995.1,N
1618656875.4,286046995.0,N
1618656895.2,286046994.9,N
1618656915.1,286046995.9,N
1618656916.0,286046995.9,N
1618656935.8,286046995.1,N
1618656955.6,286046998.5,N
1618656975.5,286046996.9,N
1618657025.3,286047000.6,E
1618657035.3,286046999.2,N
1618657055.1,286046997.6,P
1618657056.0,286046997.6,P
1618657075.8,286046998.3,N
1618657095.7,286046997.0,Y
1618657115.5,286046999.4,P
1618657135.3,286046996.7,P
1618657155.2,286046997.9,N
1618657175.0,286046997.9,N
1618657175.9,286046997.9,N
1618657195.8,286046998.0,N
