#timestamp,LO_Frequency,Hit,StdDev 
1625850015.1,286046999.5,N
1625850035.9,286046996.9,N
1625850055.7,286046996.8,N
1625850075.5,286046998.0,N
1625850095.4,286046997.6,N
1625850115.2,286046996.0,Y
1625850135.1,286046997.8,P
1625850136.0,286046997.8,P
1625850155.8,286046997.1,P
1625850175.6,286046998.4,Y
1625850195.5,286047000.3,P
1625850215.3,286046999.9,N
1625850235.2,286046998.1,N
1625850255.9,286046998.6,N
1625850275.7,286046999.8,N
1625850295.6,286047000.4,N
1625850315.4,286047000.3,N
1625850335.2,286047000.6,N
1625850355.1,286047000.2,N
1625850356.0,286047000.2,N
1625850375.8,286046999.9,N
1625850395.7,286047000.1,N
1625850415.5,286047000.3,N
1625850435.3,286046999.8,N
1625850455.2,286047000.1,N
1625850475.9,286046999.9,N
1625850495.7,286047000.3,N
1625850515.6,286047000.8,N
1625850535.4,286046999.8,N
1625850555.2,286047002.3,N
1625850575.1,286047002.0,N
1625850576.0,286047002.0,N
1625850595.8,286047002.6,N
1625850615.7,286047002.2,N
1625850635.5,286047001.8,N
1625850655.3,286047004.4,Y
1625850675.2,286047004.2,P
1625850695.0,286047001.3,N
1625850695.9,286047001.3,N
1625850715.8,286047004.4,Y
1625850735.6,286047002.1,P
1625850755.4,286047002.2,P
1625850775.3,286047002.2,P
1625850795.1,286047002.5,Y
1625850815.9,286046998.6,P
1625850835.7,286047000.6,N
1625850855.5,286047000.3,N
1625850875.4,286047000.0,N
1625850895.2,286047001.0,N
1625850915.0,286047002.4,N
1625850915.9,286047002.4,N
1625850935.8,286046999.9,N
1625850955.6,286047000.6,N
1625850975.5,286046998.1,N
1625850995.3,286047001.0,N
1625851015.1,286047000.7,N
1625851035.9,286047000.8,N
1625851055.7,286046998.9,N
1625851075.5,286046998.1,N
1625851095.4,286046998.4,N
1625851115.2,286047001.0,N
1625851135.1,286046998.9,N
1625851136.0,286046998.9,N
1625851155.8,286046998.2,N
1625851175.6,286047000.7,N
1625851195.5,286046998.1,N
1625851215.3,286047000.7,N
1625851235.1,286046998.1,N
1625851255.9,286047000.8,N
1625851275.7,286047000.0,N
1625851295.6,286047000.6,N
1625851315.4,286047000.4,N
1625851335.2,286047000.8,N
1625851355.1,286046998.5,N
1625851356.0,286046998.5,N
1625851375.8,286046999.1,N
1625851395.6,286046999.5,N
1625851415.5,286047001.2,N
1625851435.3,286046998.4,N
1625851455.1,286047000.7,N
1625851475.9,286046998.7,N
1625851495.7,286046999.1,N
1625851515.6,286046998.5,N
1625851535.4,286046998.5,N
1625851555.2,286046998.1,N
1625851575.1,286047000.9,N
1625851576.0,286047000.9,N
1625851595.8,286047000.1,N
1625851615.6,286047000.3,N
1625851635.5,286047000.0,N
1625851655.3,286047000.7,N
1625851675.2,286047000.5,N
1625851695.9,286047000.9,N
1625851715.7,286047001.0,N
1625851735.6,286046998.1,N
1625851755.4,286047000.7,N
1625851775.3,286047000.9,N
1625851795.1,286047000.3,N
1625851796.0,286047000.3,N
1625851815.8,286047000.1,N
1625851835.7,286047000.1,N
1625851855.5,286047002.6,N
1625851875.3,286047000.8,N
1625851895.2,286047000.7,N
1625851915.0,286047000.6,N
1625851915.9,286047000.6,N
1625851935.8,286047000.8,N
1625851955.6,286047001.0,N
1625851975.4,286047001.0,N
1625851995.3,286047000.5,N
1625852015.1,286047001.0,N
1625852035.8,286047000.6,N
1625852055.7,286047000.8,N
1625852075.5,286047000.8,N
1625852095.4,286047000.3,N
1625852115.2,286046999.7,N
1625852135.0,286047002.4,Y
1625852135.9,286047002.4,P
1625852155.8,286047000.2,N
1625852175.6,286046998.5,N
1625852195.4,286046998.2,N
1625852215.3,286046998.3,N
1625852235.1,286046999.0,N
1625852255.9,286047001.0,N
1625852275.7,286047001.0,N
1625852295.5,286047000.5,N
1625852315.4,286047000.5,N
1625852335.2,286047001.0,N
1625852355.0,286046998.4,N
1625852355.9,286046998.4,N
1625852375.8,286046998.8,N
1625852395.6,286046998.2,N
1625852415.5,286046999.1,N
1625852435.3,286046998.4,N
1625852455.1,286046999.0,N
1625852475.9,286047001.0,N
1625852495.7,286047002.7,N
1625852515.5,286047002.5,N
1625852535.4,286047000.1,N
1625852555.2,286047002.3,N
1625852575.0,286047000.1,N
1625852576.0,286047000.1,N
1625852595.8,286047000.5,N
1625852615.6,286046998.1,N
1625852635.5,286047000.5,N
1625852655.3,286046998.4,N
1625852675.1,286047000.5,N
1625852695.9,286046999.8,N
1625852715.7,286046998.1,N
1625852735.5,286046998.8,N
1625852755.4,286046998.2,N
1625852775.2,286046998.1,N
1625852795.1,286046998.9,N
1625852796.0,286046998.9,N
1625852815.8,286046998.6,N
1625852835.6,286046998.6,N
1625852855.5,286046998.4,N
1625852875.3,286046998.8,N
1625852895.1,286046998.9,N
1625852915.9,286046998.6,N
1625852935.7,286047001.2,N
1625852955.6,286046998.3,N
1625852975.4,286046999.0,N
1625852995.2,286046996.8,N
1625853015.1,286046999.2,N
1625853016.0,286046999.2,N
1625853035.8,286046998.7,N
1625853055.6,286046998.4,N
1625853075.5,286046999.4,N
1625853095.3,286046997.7,N
1625853115.2,286046996.6,Y
1625853135.9,286046997.2,P
1625853155.7,286046996.5,P
1625853175.6,286046996.5,P
1625853195.4,286046996.6,Y
1625853215.2,286047000.1,P
1625853235.1,286047002.8,N
1625853236.0,286047002.8,N
1625853255.8,286047001.9,N
1625853275.7,286047002.1,N
1625853295.5,286047002.1,N
1625853315.3,286047001.7,N
1625853335.2,286047001.9,N
1625853355.0,286047002.3,N
1625853355.9,286047002.3,N
1625853375.7,286047002.6,N
1625853395.6,286047002.2,N
1625853415.4,286047003.4,N
1625853435.3,286047001.8,N
1625853455.1,286046999.7,N
1625853456.0,286046999.7,N
1625853475.8,286047000.2,N
1625853495.7,286047000.0,N
1625853515.5,286046999.8,N
1625853535.3,286047002.3,N
1625853555.2,286047001.4,N
1625853575.0,286047002.6,N
1625853575.9,286047002.6,N
1625853595.8,286047002.1,N
