#timestamp,LO_Frequency,Hit,StdDev 
1702292415.9,286047000.9,N
1702292435.7,286047000.1,N
1702292455.5,286047002.4,N
1702292475.4,286047000.0,N
1702292495.2,286047000.0,N
1702292515.1,286047000.5,N
1702292516.0,286047000.5,N
1702292535.8,286046999.0,N
1702292555.6,286046998.8,N
1702292575.5,286047000.5,N
1702292595.3,286047002.8,N
1702292615.1,286047000.8,N
1702292635.9,286047000.1,N
1702292655.7,286046999.9,N
1702292675.6,286047001.1,N
1702292695.4,286046999.1,N
1702292715.2,286046998.3,N
1702292735.1,286046996.8,N
1702292736.0,286046996.8,N
1702292755.8,286046999.5,N
1702292775.6,286046997.0,N
1702292795.5,286046998.6,N
1702292815.3,286046998.1,N
1702292835.1,286047000.3,N
1702292855.9,286046999.0,N
1702292875.7,286046998.5,N
1702292895.6,286046999.2,N
1702292915.4,286046998.7,N
1702292935.2,286047000.9,N
1702292955.1,286047001.2,N
1702292956.0,286047001.2,N
1702292975.8,286046999.9,N
1702292995.6,286047000.5,N
1702293015.5,286046999.0,N
1702293035.3,286046996.6,N
1702293055.2,286046999.6,N
1702293075.9,286046998.7,N
1702293095.7,286046996.8,N
1702293115.6,286046999.1,N
1702293135.4,286046999.6,N
1702293155.2,286046999.6,N
1702293175.1,286046997.2,N
1702293176.0,286046997.2,N
1702293195.8,286046994.9,Y
1702293215.7,286046999.2,P
1702293235.5,286046998.2,P
1702293255.3,286047001.1,N
1702293275.2,286047000.8,N
1702293295.0,286046999.0,N
1702293295.9,286046999.0,N
1702293315.7,286046999.9,N
1702293335.6,286047000.8,N
1702293355.4,286047000.9,N
1702293375.3,286047002.0,N
1702293395.1,286047001.3,N
1702293396.0,286047001.3,N
1702293415.8,286047000.7,N
1702293435.7,286046999.0,N
1702293455.5,286046998.9,N
1702293475.3,286047000.7,N
1702293495.2,286046999.4,N
1702293515.0,286046999.0,N
1702293515.9,286046999.0,N
1702293535.8,286046996.7,Y
1702293555.6,286046999.1,P
1702293575.4,286046999.0,N
1702293595.3,286046997.2,P
1702293615.1,286046999.4,N
1702293635.8,286047000.4,N
1702293655.7,286047000.4,N
1702293675.5,286046999.7,N
1702293695.4,286046999.9,N
1702293715.2,286047002.5,N
1702293735.0,286046998.7,N
1702293735.9,286046998.7,N
1702293755.8,286046998.6,N
1702293775.6,286046998.8,N
1702293795.4,286047000.9,N
1702293815.3,286046998.7,N
1702293835.1,286046996.8,N
1702293855.9,286046996.5,N
1702293875.7,286046998.6,N
1702293895.5,286046998.4,N
1702293915.4,286046999.2,N
1702293935.2,286046996.8,N
1702293955.0,286046997.5,N
1702293955.9,286046997.5,N
1702293975.8,286046999.6,N
1702293995.6,286046998.4,N
1702294015.5,286047001.2,N
1702294035.3,286047002.5,N
1702294055.1,286047002.1,N
1702294075.9,286046999.8,N
1702294095.7,286047001.1,N
1702294115.5,286046998.8,N
1702294135.4,286046999.0,N
1702294155.2,286046996.9,N
1702294175.1,286046997.4,N
1702294176.0,286046997.4,N
1702294195.8,286046997.5,N
1702294215.6,286046995.2,N
1702294235.5,286046997.2,N
1702294255.3,286046996.8,N
1702294275.1,286046998.3,N
1702294295.9,286046999.2,N
1702294315.7,286046998.4,N
1702294335.6,286046996.6,N
1702294355.4,286046999.6,N
1702294375.2,286046997.1,N
1702294395.1,286046996.6,N
1702294396.0,286046996.6,N
1702294415.8,286046996.5,N
1702294435.7,286046999.5,N
1702294455.5,286046996.5,N
1702294475.3,286046996.5,N
1702294495.2,286046997.2,N
1702294515.9,286046997.0,N
1702294535.7,286046998.0,N
1702294555.6,286046997.2,N
1702294575.4,286046999.6,N
1702294595.3,286046997.0,N
1702294615.1,286046997.2,N
1702294616.0,286046997.2,N
1702294635.8,286046997.2,N
1702294655.7,286046997.0,N
1702294675.5,286046997.2,N
1702294695.3,286046995.1,Y
1702294715.2,286047000.9,P
1702294735.0,286047002.8,N
1702294735.9,286047002.8,N
1702294755.8,286047002.6,N
1702294775.6,286047000.6,N
1702294795.4,286047001.0,N
1702294815.3,286047000.9,N
1702294835.1,286047000.4,N
1702294855.8,286047000.9,N
1702294875.7,286047000.5,N
1702294895.5,286047002.3,N
1702294915.4,286047001.5,N
1702294935.2,286047002.6,N
1702294955.0,286047000.8,N
1702294955.9,286047000.8,N
1702294975.8,286046999.0,N
1702294995.6,286047000.3,N
1702295015.4,286047000.0,N
1702295035.3,286047000.8,N
1702295055.1,286047000.3,N
1702295075.9,286047002.6,N
1702295095.7,286047000.6,N
1702295115.5,286046999.2,N
1702295135.4,286046998.3,N
1702295155.2,286046999.3,N
1702295175.0,286046996.7,N
1702295175.9,286046996.7,N
1702295195.8,286046996.6,N
1702295215.6,286046996.5,N
1702295235.5,286046999.5,N
1702295255.3,286046996.6,N
1702295275.1,286046999.0,N
1702295295.9,286046999.3,N
1702295315.7,286047000.9,N
1702295335.6,286046998.6,N
1702295355.4,286046998.2,N
1702295375.2,286046996.5,N
1702295395.1,286046996.9,N
1702295396.0,286046996.9,N
1702295415.8,286046996.7,N
1702295435.6,286046997.2,N
1702295455.5,286046997.4,N
1702295475.3,286046997.9,N
1702295495.2,286046997.9,N
1702295515.9,286046999.0,N
1702295535.7,286047000.8,N
1702295555.6,286046999.7,N
1702295575.4,286047000.4,N
1702295595.2,286047000.4,N
1702295615.1,286047002.4,N
1702295616.0,286047002.4,N
1702295635.8,286047002.3,N
1702295655.7,286047000.1,N
1702295675.5,286047000.7,N
1702295695.3,286047000.7,N
1702295715.2,286046998.2,N
1702295735.0,286046999.0,N
1702295735.9,286046999.0,N
1702295755.7,286046999.2,N
1702295775.6,286046997.2,N
1702295795.4,286046999.2,N
1702295815.3,286046997.2,N
1702295835.1,286046996.9,N
1702295836.0,286046996.9,N
1702295855.8,286046997.3,N
1702295875.7,286046999.2,N
1702295895.5,286046999.6,N
1702295915.3,286046994.9,N
1702295935.2,286046997.8,N
1702295955.0,286046999.6,N
1702295955.9,286046999.6,N
1702295975.8,286046997.0,N
1702295995.6,286046997.3,N
