#timestamp,LO_Frequency,Hit,StdDev 
1653368415.5,286047002.8,N
1653368435.4,286047000.6,N
1653368455.2,286047001.1,N
1653368475.0,286047001.0,N
1653368475.9,286047001.0,N
1653368495.8,286046999.8,N
1653368515.6,286046999.9,N
1653368535.4,286047002.3,N
1653368555.3,286047002.2,N
1653368575.1,286047002.4,N
1653368595.9,286047002.7,N
1653368615.7,286046999.7,N
1653368635.5,286047000.3,N
1653368655.4,286047000.8,N
1653368675.2,286047000.6,N
1653368695.0,286047000.8,N
1653368695.9,286047000.8,N
1653368715.8,286047000.4,N
1653368735.6,286047000.1,N
1653368755.5,286046999.9,N
1653368775.3,286047000.6,N
1653368795.1,286047000.7,N
1653368815.9,286046998.1,N
1653368835.7,286047001.2,N
1653368855.5,286047000.7,N
1653368875.4,286046998.5,N
1653368895.2,286047000.3,N
1653368915.1,286047002.4,N
1653368916.0,286047002.4,N
1653368935.8,286047000.9,N
1653368955.6,286047000.5,N
1653368975.5,286047002.8,N
1653368995.3,286047002.7,N
1653369015.1,286047000.9,N
1653369035.9,286047001.0,N
1653369055.7,286047000.8,N
1653369075.6,286046998.5,N
1653369095.4,286046998.5,N
1653369115.2,286046998.8,N
1653369135.1,286046998.7,N
1653369136.0,286046998.7,N
1653369155.8,286046999.5,N
1653369175.6,286046998.1,N
1653369195.5,286046998.1,N
1653369215.3,286046999.3,N
1653369235.2,286046998.6,N
1653369255.9,286046999.1,N
1653369275.7,286046996.6,N
1653369295.6,286046996.5,N
1653369315.4,286046999.1,N
1653369335.2,286046999.1,N
1653369355.1,286046999.5,N
1653369356.0,286046999.5,N
1653369375.8,286046998.9,N
1653369395.7,286046998.1,N
1653369415.5,286046998.2,N
1653369435.3,286046998.1,N
1653369455.2,286047001.2,N
1653369475.9,286046998.2,N
1653369495.7,286046999.4,N
1653369515.6,286046999.6,N
1653369535.4,286046996.6,N
1653369555.3,286046997.1,N
1653369575.1,286046997.1,N
1653369576.0,286046997.1,N
1653369595.8,286046997.1,N
1653369615.7,286046999.2,N
1653369635.5,286046998.8,N
1653369655.3,286046998.1,N
1653369675.2,286046998.5,N
1653369695.0,286046997.0,N
1653369695.9,286046997.0,N
1653369715.8,286046997.0,N
1653369735.6,286046996.7,N
1653369755.4,286046996.6,N
1653369775.3,286046995.3,Y
1653369795.1,286046997.3,P
1653369815.9,286046996.9,P
1653369835.7,286046998.3,P
1653369855.5,286047000.8,N
1653369875.4,286047000.1,N
1653369895.2,286047002.0,N
1653369915.0,286047001.6,N
1653369915.9,286047001.6,N
1653369935.8,286047004.0,N
1653369955.6,286047004.0,N
1653369975.5,286047001.8,N
1653369995.3,286047001.8,N
1653370015.1,286047001.5,N
1653370035.9,286047004.4,N
1653370055.7,286047003.5,N
1653370075.5,286047003.2,N
1653370095.4,286047003.4,N
1653370115.2,286047003.6,N
1653370135.1,286047003.1,N
1653370136.0,286047003.1,N
1653370155.8,286047003.0,N
1653370175.6,286047005.4,N
1653370195.5,286047005.8,N
1653370215.3,286047003.0,N
1653370235.1,286047003.1,N
1653370255.9,286047003.1,N
1653370275.7,286047003.4,N
1653370295.6,286047003.6,N
1653370315.4,286047004.3,N
1653370335.2,286047004.4,N
1653370355.1,286047004.4,N
1653370356.0,286047004.4,N
1653370375.8,286047001.4,N
1653370395.7,286047004.0,Y
1653370415.5,286046998.4,P
1653370435.3,286046999.3,N
1653370455.2,286046999.1,N
1653370475.0,286046998.8,N
1653370475.9,286046998.8,N
1653370495.7,286047001.2,N
1653370515.6,286047000.9,N
1653370535.4,286046998.1,N
1653370555.3,286046998.1,N
1653370575.1,286047000.6,N
1653370576.0,286047000.6,N
1653370595.8,286047001.1,N
1653370615.7,286046998.4,N
1653370635.5,286046998.3,N
1653370655.3,286047001.1,N
1653370675.2,286047000.7,N
1653370695.0,286047001.1,N
1653370695.9,286047001.1,N
1653370715.8,286047000.8,N
1653370735.6,286046998.7,N
1653370755.4,286047001.0,N
1653370775.3,286047000.9,N
1653370795.1,286047000.6,N
1653370815.9,286047000.9,N
1653370835.7,286046998.1,N
1653370855.5,286047000.7,N
1653370875.4,286046998.2,N
1653370895.2,286046998.2,N
1653370915.0,286046998.3,N
1653370915.9,286046998.3,N
1653370935.8,286047000.4,N
1653370955.6,286047001.0,N
1653370975.5,286047000.3,N
1653370995.3,286047000.1,N
1653371015.1,286047000.4,N
1653371035.9,286047002.3,N
1653371055.7,286047000.3,N
1653371075.5,286047000.1,N
1653371095.4,286047000.0,N
1653371115.2,286046999.9,N
1653371135.1,286046999.9,N
1653371136.0,286046999.9,N
1653371155.8,286047000.0,N
1653371175.6,286047000.1,N
1653371195.5,286047000.4,N
1653371215.3,286047002.1,N
1653371235.2,286047002.2,N
1653371255.9,286046999.8,N
1653371275.7,286047002.6,N
1653371295.6,286047000.2,N
1653371315.4,286047000.4,N
1653371335.2,286047000.9,N
1653371355.1,286047002.8,N
1653371356.0,286047002.8,N
1653371375.8,286047002.1,N
1653371395.7,286047002.2,N
1653371415.5,286047000.1,N
1653371435.3,286047002.1,N
1653371455.2,286047002.2,N
1653371475.0,286047001.8,N
1653371475.9,286047001.8,N
1653371495.7,286047002.1,N
1653371515.6,286047000.1,N
1653371535.4,286047001.9,N
1653371555.3,286047001.9,N
1653371575.1,286047001.7,N
1653371576.0,286047001.7,N
1653371595.8,286047001.7,N
1653371615.7,286047001.6,N
1653371635.5,286047001.9,N
1653371655.3,286047001.6,N
1653371675.2,286047002.6,N
1653371695.0,286047001.3,N
1653371695.9,286047001.3,N
1653371715.8,286047001.3,N
1653371735.6,286047004.3,Y
1653371755.4,286047002.8,P
1653371775.3,286047001.4,N
1653371795.1,286047002.6,P
1653371815.9,286047002.4,Y
1653371835.7,286046998.1,P
1653371855.5,286046998.4,N
1653371875.4,286047001.2,N
1653371895.2,286046998.2,N
1653371915.0,286046998.8,N
1653371915.9,286046998.8,N
1653371935.8,286046999.0,N
1653371955.6,286046998.3,N
1653371975.5,286046998.2,N
1653371995.3,286046998.3,N
