#timestamp,LO_Frequency,Hit 
1500994815.4,286046997.4,N
1500994835.2,286046995.0,N
1500994855.0,286046994.4,N
1500994855.9,286046994.4,N
1500994875.8,286046990.2,N
1500994895.6,286046990.8,N
1500994915.4,286046993.0,N
1500994935.2,286046993.6,N
1500994955.1,286046994.1,N
1500994956.0,286046994.1,N
1500994975.8,286046994.0,N
1500994995.6,286046994.7,N
1500995015.5,286046993.7,N
1500995035.3,286046994.1,N
1500995055.1,286046993.9,N
1500995075.9,286046994.1,N
1500995095.7,286046993.9,N
1500995115.5,286046995.9,N
1500995135.4,286046995.8,N
1500995155.2,286046996.1,N
1500995175.0,286046995.6,N
1500995175.9,286046995.6,N
1500995195.8,286046996.2,N
1500995215.6,286046998.0,N
1500995235.4,286046998.0,N
1500995255.2,286046996.2,N
1500995275.1,286046993.7,N
1500995276.0,286046993.7,N
1500995295.8,286046996.2,N
1500995315.6,286046995.5,N
1500995335.5,286046994.9,N
1500995355.3,286046997.6,N
1500995375.1,286046995.6,N
1500995395.9,286046995.6,N
1500995415.7,286046995.9,N
1500995435.5,286046993.5,N
1500995455.4,286046995.7,N
1500995475.2,286046995.2,N
1500995495.0,286046996.4,N
1500995495.9,286046996.4,N
1500995515.7,286046993.3,N
1500995535.6,286046992.8,N
1500995555.4,286046992.8,N
1500995575.2,286046991.9,N
1500995595.1,286046994.3,N
1500995596.0,286046994.3,N
1500995615.8,286046991.8,N
1500995635.6,286046996.2,N
1500995655.5,286046994.0,N
1500995675.3,286046994.1,N
1500995695.1,286046995.2,N
1500995715.9,286046995.2,N
1500995735.7,286046995.5,N
1500995755.5,286046995.5,N
1500995775.3,286046995.4,N
1500995795.2,286046995.2,N
1500995815.0,286046995.3,N
1500995815.9,286046995.3,N
1500995835.7,286046997.9,N
1500995855.6,286046996.6,N
1500995875.4,286046998.4,N
1500995895.2,286046998.6,N
1500995915.1,286046998.9,N
1500995916.0,286046998.9,N
1500995935.8,286046998.3,N
1500995955.6,286046998.6,N
1500995975.5,286046998.4,N
1500995995.3,286046999.2,N
1500996015.1,286046999.5,N
1500996035.9,286046998.3,N
1500996055.7,286046999.1,N
1500996075.5,286046995.2,N
1500996095.3,286046998.0,N
1500996115.2,286046995.7,N
1500996135.0,286046995.6,N
1500996135.9,286046995.6,N
1500996155.7,286046997.9,N
1500996175.6,286046994.9,N
1500996195.4,286046997.5,N
1500996215.2,286046996.7,N
1500996235.1,286046997.7,N
1500996236.0,286046997.7,N
1500996255.8,286046997.1,N
1500996275.6,286046995.5,N
1500996295.5,286046995.8,N
1500996315.3,286046995.0,N
1500996335.1,286046996.9,N
1500996355.8,286046997.1,N
1500996375.7,286046997.2,N
1500996395.5,286046998.5,N
1500996415.3,286047001.8,N
1500996435.2,286047003.7,N
1500996455.9,286047007.5,N
1500996475.7,286047008.6,N
1500996495.6,286047010.4,N
1500996515.4,286047010.5,N
1500996535.2,286047009.5,N
1500996555.1,286047010.4,N
1500996556.0,286047010.4,N
1500996575.8,286047007.9,N
1500996595.6,286047009.0,N
1500996615.4,286047006.7,N
1500996635.3,286047004.8,N
1500996655.1,286047007.2,N
1500996675.8,286047007.0,N
1500996695.7,286047006.9,N
1500996715.5,286047004.7,N
1500996735.3,286047005.9,N
1500996755.2,286047001.7,N
1500996775.9,286046998.1,N
1500996795.7,286046999.5,N
1500996815.6,286046997.3,N
1500996835.4,286046999.1,N
1500996855.2,286047001.2,N
1500996875.0,286046999.6,N
1500996875.9,286046999.6,N
1500996895.8,286046996.7,N
1500996915.6,286046997.7,N
1500996935.4,286046996.7,N
1500996955.3,286046998.9,N
1500996975.1,286047002.2,N
1500996976.0,286047002.2,N
1500996995.8,286047004.0,N
1500997015.7,286047002.9,N
1500997035.5,286047005.2,N
1500997055.3,286047004.9,N
1500997075.2,286047005.3,N
1500997095.9,286047005.5,N
1500997115.7,286047006.4,N
1500997135.5,286047006.7,N
1500997155.4,286047008.9,N
1500997175.2,286047008.8,N
1500997195.0,286047008.8,N
1500997195.9,286047008.8,N
1500997215.8,286047010.8,N
1500997235.6,286047006.4,N
1500997255.4,286047008.6,N
1500997275.3,286047007.8,N
1500997295.1,286047011.6,N
1500997296.0,286047011.6,N
1500997315.8,286047011.2,N
1500997335.7,286047013.4,N
1500997355.5,286047013.6,N
1500997375.3,286047011.5,N
1500997395.1,286047017.3,N
1500997415.9,286047020.1,Y
1500997435.7,286047021.2,Y
1500997455.6,286047022.0,Y
1500997475.4,286047025.2,Y
1500997495.2,286047025.9,Y
1500997515.1,286047026.4,Y
1500997516.0,286047026.4,Y
1500997535.8,286047028.2,Y
1500997555.7,286047025.4,Y
1500997575.5,286047028.7,Y
1500997595.4,286047037.9,Y
1500997615.2,286047044.3,Y
1500997635.0,286047047.8,Y
1500997636.0,286047047.8,Y
1500997655.8,286047053.0,Y
1500997675.6,286047057.9,Y
1500997695.5,286047059.1,Y
1500997715.3,286047062.6,Y
1500997735.1,286047062.8,Y
1500997755.9,286047062.6,Y
1500997775.7,286047061.1,Y
1500997795.6,286047059.3,Y
1500997815.4,286047057.5,Y
1500997835.2,286047056.0,Y
1500997855.1,286047055.4,Y
1500997856.0,286047055.4,Y
1500997875.8,286047050.5,Y
1500997895.7,286047046.1,N
1500997915.5,286047049.2,N
1500997935.3,286047047.4,N
1500997955.2,286047045.1,N
1500997975.9,286047041.1,N
1500997995.7,286047036.5,N
1500998015.6,286047038.3,N
1500998035.4,286047041.2,N
1500998055.2,286047035.0,N
1500998075.0,286047039.5,N
1500998075.9,286047039.5,N
1500998095.8,286047040.6,N
1500998115.6,286047038.1,N
1500998135.4,286047037.4,N
1500998155.3,286047035.7,N
1500998175.1,286047036.3,N
1500998176.0,286047036.3,N
1500998195.8,286047034.0,N
1500998215.7,286047033.7,N
1500998235.5,286047035.7,N
1500998255.3,286047036.7,N
1500998275.2,286047036.7,N
1500998295.9,286047035.0,N
1500998315.7,286047035.0,N
1500998335.5,286047033.4,N
1500998355.4,286047037.6,N
1500998375.2,286047037.5,N
1500998395.0,286047033.4,N
1500998395.9,286047033.4,N
