#timestamp,LO_Frequency,Hit 
1504922415.4,286047023.0,N
1504922435.2,286047025.9,N
1504922455.0,286047028.3,P
1504922455.9,286047028.3,P
1504922475.8,286047006.6,N
1504922495.6,286047006.2,N
1504922515.4,286047003.8,N
1504922535.3,286047003.6,N
1504922555.1,286047006.1,N
1504922556.0,286047006.1,N
1504922575.8,286047006.9,N
1504922595.7,286047008.9,N
1504922615.5,286047009.1,N
1504922635.3,286047008.5,N
1504922655.2,286047009.6,N
1504922675.9,286047009.3,N
1504922695.7,286047012.3,N
1504922715.5,286047007.8,N
1504922735.4,286047009.2,N
1504922755.2,286047004.7,N
1504922775.0,286047008.8,N
1504922775.9,286047008.8,N
1504922795.8,286047009.1,N
1504922815.6,286047010.4,N
1504922835.4,286047010.5,N
1504922855.3,286047010.1,N
1504922875.1,286047009.9,N
1504922876.0,286047009.9,N
1504922895.8,286047008.9,N
1504922915.7,286047004.3,N
1504922935.5,286047000.4,N
1504922955.3,286046995.6,N
1504922975.2,286046994.4,N
1504922995.9,286046994.3,N
1504923015.7,286046992.7,N
1504923035.5,286046994.6,N
1504923055.4,286046990.2,N
1504923075.2,286046991.0,N
1504923095.0,286046988.8,N
1504923095.9,286046988.8,N
1504923115.8,286046986.8,N
1504923135.6,286046983.9,N
1504923155.4,286046983.9,N
1504923175.3,286046985.5,N
1504923195.1,286046982.5,N
1504923215.8,286046982.9,N
1504923235.7,286046982.8,N
1504923255.5,286046984.9,N
1504923275.3,286046983.2,N
1504923295.2,286046980.6,N
1504923315.9,286046981.7,N
1504923335.7,286046979.5,N
1504923355.6,286046980.8,N
1504923375.4,286046979.9,N
1504923395.2,286046983.4,N
1504923415.0,286046984.7,N
1504923416.0,286046984.7,N
1504923435.8,286046984.3,N
1504923455.6,286046981.4,N
1504923475.5,286046981.3,P
1504923495.3,286046996.9,N
1504923515.1,286046998.9,N
1504923535.8,286046995.1,N
1504923555.7,286046994.1,N
1504923575.5,286046994.3,N
1504923595.3,286046988.8,N
1504923615.2,286046989.8,N
1504923635.9,286046985.9,N
1504923655.7,286046988.3,N
1504923675.6,286046989.8,N
1504923695.4,286046991.1,N
1504923715.2,286046990.3,N
1504923735.1,286046990.6,N
1504923736.0,286046990.6,N
1504923755.8,286046996.0,N
1504923775.6,286046992.9,N
1504923795.5,286046987.0,P
1504923815.3,286046992.3,P
1504923835.1,286046993.1,P
1504923855.9,286046994.1,N
1504923875.7,286046996.2,N
1504923895.5,286046995.2,N
1504923915.3,286046997.5,N
1504923935.2,286046993.3,N
1504923955.0,286046998.4,N
1504923955.9,286046998.4,N
1504923975.8,286047002.7,N
1504923995.6,286047005.0,N
1504924015.4,286047011.6,N
1504924035.2,286047017.0,N
1504924055.1,286047018.6,N
1504924056.0,286047018.6,N
1504924075.8,286047020.1,N
1504924095.6,286047022.2,N
1504924115.5,286047024.2,N
1504924135.3,286047026.5,N
1504924155.1,286047028.2,N
1504924175.9,286047025.4,N
1504924195.7,286047028.1,N
1504924215.5,286047028.9,N
1504924235.4,286047028.7,N
1504924255.2,286047029.0,N
1504924275.0,286047030.0,N
1504924275.9,286047030.0,N
1504924295.8,286047030.4,N
1504924315.6,286047032.8,N
1504924335.4,286047030.5,N
1504924355.2,286047034.4,N
1504924375.1,286047034.6,N
1504924376.0,286047034.6,N
1504924395.8,286047036.3,N
1504924415.6,286047036.0,N
1504924435.5,286047034.3,N
1504924455.3,286047032.3,N
1504924475.1,286047025.3,N
1504924495.9,286047025.7,N
1504924515.7,286047029.3,P
1504924535.5,286047001.6,N
1504924555.4,286046999.8,N
1504924575.2,286047001.3,N
1504924595.0,286047007.3,N
1504924595.9,286047007.3,N
1504924615.8,286047005.2,N
1504924635.6,286047009.1,N
1504924655.4,286047009.0,N
1504924675.3,286047008.2,N
1504924695.1,286047008.1,N
1504924696.0,286047008.1,N
1504924715.8,286047008.6,N
1504924735.7,286047013.5,N
1504924755.5,286047012.2,N
1504924775.3,286047008.4,N
1504924795.1,286047006.8,N
1504924815.9,286047007.6,N
1504924835.7,286047009.9,N
1504924855.5,286047007.9,N
1504924875.4,286047010.3,N
1504924895.2,286047012.3,N
1504924915.0,286047017.2,N
1504924915.9,286047017.2,N
1504924935.8,286047014.7,N
1504924955.6,286047012.0,N
1504924975.4,286047006.2,N
1504924995.3,286047001.1,N
1504925015.1,286046995.5,N
1504925016.0,286046995.5,N
1504925035.8,286046993.3,N
1504925055.7,286046995.4,N
1504925075.5,286046996.5,N
1504925095.3,286046998.0,N
1504925115.1,286046996.3,N
1504925135.9,286046992.0,N
1504925155.7,286046993.5,N
1504925175.5,286046993.0,N
1504925195.4,286046988.2,N
1504925215.2,286046987.2,N
1504925235.0,286046986.6,N
1504925235.9,286046986.6,N
1504925255.8,286046981.0,N
1504925275.6,286046980.1,N
1504925295.4,286046975.9,N
1504925315.3,286046977.8,N
1504925335.1,286046980.6,N
1504925336.0,286046980.6,N
1504925355.8,286046984.5,N
1504925375.7,286046984.6,N
1504925395.5,286046980.5,N
1504925415.3,286046980.3,N
1504925435.2,286046981.5,N
1504925455.9,286046981.8,N
1504925475.7,286046982.7,N
1504925495.5,286046986.5,N
1504925515.4,286046981.2,N
1504925535.2,286046980.1,N
1504925555.0,286046981.1,N
1504925555.9,286046981.1,N
1504925575.8,286046977.9,P
1504925595.6,286046987.0,P
1504925615.5,286046988.3,N
1504925635.3,286046987.2,P
1504925655.1,286047001.7,N
1504925675.9,286047006.0,N
1504925695.7,286047009.1,N
1504925715.5,286047005.0,N
1504925735.3,286047005.8,N
1504925755.2,286047009.1,N
1504925775.0,286047010.8,N
1504925775.9,286047010.8,N
1504925795.7,286047011.5,N
1504925815.6,286047007.7,N
1504925835.4,286047009.4,N
1504925855.2,286047009.2,N
1504925875.1,286047004.9,N
1504925876.0,286047004.9,N
1504925895.8,286047009.0,N
1504925915.6,286047011.5,N
1504925935.5,286047012.5,N
1504925955.3,286047011.8,N
1504925975.1,286047014.3,N
1504925995.9,286047016.1,N
