#timestamp,LO_Frequency,Hit,StdDev 
1567846815.2,286046998.1,N
1567846835.0,286047000.0,N
1567846835.9,286047000.0,N
1567846855.8,286047002.3,N
1567846875.6,286047002.1,N
1567846895.5,286047002.3,N
1567846915.3,286047004.3,N
1567846935.1,286047006.3,Y
1567846955.9,286047001.7,P
1567846975.7,286046999.7,N
1567846995.5,286047000.2,N
1567847015.4,286047001.2,N
1567847035.2,286047001.1,N
1567847055.1,286046998.9,N
1567847056.0,286046998.9,N
1567847075.8,286046998.2,N
1567847095.6,286046998.8,N
1567847115.5,286046998.6,N
1567847135.3,286047000.0,N
1567847155.1,286047000.3,N
1567847175.9,286047001.8,N
1567847195.7,286047002.1,N
1567847215.6,286047003.7,N
1567847235.4,286047003.6,N
1567847255.2,286047001.7,N
1567847275.1,286047002.0,N
1567847276.0,286047002.0,N
1567847295.8,286047003.3,N
1567847315.7,286047003.7,N
1567847335.5,286047004.2,N
1567847355.3,286047006.0,Y
1567847375.2,286047005.2,P
1567847395.9,286047005.1,N
1567847415.7,286047007.1,P
1567847435.6,286047006.9,Y
1567847455.4,286047001.0,P
1567847475.3,286046998.5,N
1567847495.1,286046998.4,N
1567847496.0,286046998.4,N
1567847515.8,286047000.8,N
1567847535.7,286047000.5,N
1567847555.5,286046998.6,N
1567847575.3,286047004.0,N
1567847595.2,286047002.1,N
1567847615.0,286046998.6,N
1567847615.9,286046998.6,N
1567847635.8,286046998.6,N
1567847655.6,286046999.2,N
1567847675.4,286046998.4,N
1567847695.3,286046997.7,N
1567847715.1,286046999.6,N
1567847735.9,286047001.2,N
1567847755.7,286047000.2,N
1567847775.5,286046999.9,N
1567847795.4,286047002.8,N
1567847815.2,286047001.1,N
1567847835.0,286046998.5,N
1567847835.9,286046998.5,N
1567847855.8,286046999.2,N
1567847875.6,286046996.6,N
1567847895.5,286046999.6,N
1567847915.3,286046998.5,N
1567847935.1,286047002.4,N
1567847955.9,286047001.2,N
1567847975.7,286047000.5,N
1567847995.5,286046998.8,N
1567848015.4,286046999.3,N
1567848035.2,286046996.6,N
1567848055.1,286046997.4,N
1567848056.0,286046997.4,N
1567848075.8,286046996.6,N
1567848095.6,286046998.6,N
1567848115.5,286047001.2,N
1567848135.3,286046999.4,N
1567848155.1,286046996.7,N
1567848175.9,286046997.3,N
1567848195.7,286046997.3,N
1567848215.6,286046996.5,N
1567848235.4,286047000.9,N
1567848255.2,286047003.0,N
1567848275.1,286047004.3,N
1567848276.0,286047004.3,N
1567848295.8,286047002.0,N
1567848315.6,286047001.5,N
1567848335.5,286047001.9,N
1567848355.3,286047002.4,N
1567848375.2,286047004.3,N
1567848395.9,286047006.0,N
1567848415.7,286047007.4,N
1567848435.6,286047007.6,N
1567848455.4,286047007.5,N
1567848475.2,286047003.1,N
1567848495.1,286047001.4,N
1567848496.0,286047001.4,N
1567848515.8,286047005.5,N
1567848535.7,286047005.0,N
1567848555.5,286047002.9,N
1567848575.3,286047003.7,N
1567848595.2,286047005.5,N
1567848615.0,286047003.5,N
1567848615.9,286047003.5,N
1567848635.7,286047004.4,N
1567848655.6,286046998.2,N
1567848675.4,286047000.4,N
1567848695.3,286047001.5,N
1567848715.1,286047001.2,N
1567848716.0,286047001.2,N
1567848735.8,286047002.3,N
1567848755.7,286047001.6,N
1567848775.5,286047001.4,N
1567848795.3,286047002.0,N
1567848815.2,286047002.0,N
1567848835.0,286047003.1,N
1567848835.9,286047003.1,N
1567848855.8,286047005.1,N
1567848875.6,286047003.8,N
1567848895.4,286047001.3,N
1567848915.3,286047001.8,N
1567848935.1,286047002.4,N
1567848955.9,286047002.0,N
1567848975.7,286047002.1,N
1567848995.5,286047004.3,N
1567849015.4,286047002.4,N
1567849035.2,286047002.1,N
1567849055.0,286047001.7,N
1567849055.9,286047001.7,N
1567849075.8,286047004.0,N
1567849095.6,286047005.6,Y
1567849115.5,286047003.0,P
1567849135.3,286047002.4,P
1567849155.1,286047002.2,P
1567849175.9,286047002.6,Y
1567849195.7,286046998.8,P
1567849215.6,286046998.1,N
1567849235.4,286047000.9,N
1567849255.2,286047002.3,N
1567849275.1,286047004.2,N
1567849276.0,286047004.2,N
1567849295.8,286047003.7,N
1567849315.6,286047002.3,N
1567849335.5,286047000.9,N
1567849355.3,286047001.0,N
1567849375.1,286047002.4,N
1567849395.9,286047001.9,N
1567849415.7,286047002.3,N
1567849435.6,286047004.4,N
1567849455.4,286047001.4,N
1567849475.2,286047002.1,N
1567849495.1,286046998.2,N
1567849496.0,286046998.2,N
1567849515.8,286046998.4,N
1567849535.6,286046996.5,N
1567849555.5,286046998.5,N
1567849575.3,286046999.3,N
1567849595.2,286046998.7,N
1567849615.9,286046998.1,N
1567849635.7,286046998.8,N
1567849655.6,286047000.7,N
1567849675.4,286046998.5,N
1567849695.2,286046998.2,N
1567849715.1,286046998.3,N
1567849716.0,286046998.3,N
1567849735.8,286047000.4,N
1567849755.7,286047000.9,N
1567849775.5,286046995.0,N
1567849795.3,286046995.5,N
1567849815.2,286046996.8,N
1567849835.0,286046999.6,N
1567849835.9,286046999.6,N
1567849855.8,286046998.1,N
1567849875.6,286047002.1,N
1567849895.4,286046998.3,N
1567849915.3,286047000.1,N
1567849935.1,286047001.7,N
1567849955.8,286047002.5,N
1567849975.7,286047002.7,N
1567849995.5,286047001.2,N
1567850015.4,286047001.2,N
1567850035.2,286047000.9,N
1567850055.0,286047001.2,N
1567850055.9,286047001.2,N
1567850075.8,286046999.3,N
1567850095.6,286046998.9,N
1567850115.5,286046999.1,N
1567850135.3,286047000.7,N
1567850155.1,286047000.3,N
1567850175.9,286047000.3,N
1567850195.7,286047001.6,N
1567850215.5,286047001.4,N
1567850235.4,286047002.6,N
1567850255.2,286046998.4,N
1567850275.1,286046999.6,N
1567850276.0,286046999.6,N
1567850295.8,286046996.9,N
1567850315.6,286046996.5,N
1567850335.5,286046998.4,N
1567850355.3,286046996.6,N
1567850375.1,286046996.1,N
1567850395.9,286046997.3,N
