#timestamp,LO_Frequency,Hit 
1500426015.9,286047059.9,N
1500426035.7,286047057.5,N
1500426055.5,286047057.3,N
1500426075.4,286047058.8,N
1500426095.2,286047060.3,N
1500426115.0,286047059.4,N
1500426115.9,286047059.4,N
1500426135.8,286047059.7,N
1500426155.6,286047060.0,N
1500426175.4,286047061.5,N
1500426195.3,286047063.6,N
1500426215.1,286047061.8,N
1500426235.8,286047060.8,N
1500426255.7,286047061.8,N
1500426275.5,286047063.2,N
1500426295.3,286047065.0,N
1500426315.2,286047062.5,N
1500426335.9,286047064.8,N
1500426355.7,286047060.6,N
1500426375.6,286047061.2,N
1500426395.4,286047063.0,N
1500426415.2,286047064.8,N
1500426435.1,286047065.9,N
1500426436.0,286047065.9,N
1500426455.8,286047064.9,N
1500426475.6,286047064.7,N
1500426495.5,286047065.9,N
1500426515.3,286047066.5,N
1500426535.1,286047066.1,N
1500426555.9,286047063.8,N
1500426575.7,286047068.2,N
1500426595.5,286047067.5,N
1500426615.3,286047065.7,N
1500426635.2,286047067.1,N
1500426655.0,286047069.0,N
1500426655.9,286047069.0,N
1500426675.7,286047067.9,N
1500426695.6,286047064.5,N
1500426715.4,286047065.3,N
1500426735.2,286047065.5,N
1500426755.1,286047068.4,N
1500426756.0,286047068.4,N
1500426775.8,286047066.2,N
1500426795.6,286047064.4,N
1500426815.5,286047066.2,N
1500426835.3,286047064.1,N
1500426855.1,286047065.8,N
1500426875.9,286047065.4,N
1500426895.7,286047068.0,N
1500426915.5,286047067.5,N
1500426935.4,286047069.8,N
1500426955.2,286047071.2,N
1500426975.0,286047069.3,N
1500426975.9,286047069.3,N
1500426995.8,286047069.3,N
1500427015.6,286047069.4,N
1500427035.4,286047070.0,N
1500427055.3,286047068.3,N
1500427075.1,286047065.3,N
1500427095.8,286047064.1,N
1500427115.7,286047067.9,N
1500427135.5,286047067.4,N
1500427155.3,286047070.7,N
1500427175.2,286047071.1,N
1500427195.9,286047071.0,N
1500427215.7,286047071.2,N
1500427235.6,286047070.6,N
1500427255.4,286047070.6,N
1500427275.2,286047070.2,N
1500427295.0,286047071.3,N
1500427296.0,286047071.3,N
1500427315.8,286047068.7,N
1500427335.6,286047068.6,N
1500427355.4,286047071.3,N
1500427375.3,286047070.3,N
1500427395.1,286047072.5,N
1500427415.8,286047071.0,N
1500427435.7,286047072.1,N
1500427455.5,286047075.7,N
1500427475.3,286047078.0,N
1500427495.2,286047079.2,N
1500427515.9,286047075.9,N
1500427535.7,286047074.8,N
1500427555.6,286047072.1,N
1500427575.4,286047076.4,N
1500427595.2,286047076.3,N
1500427615.1,286047072.6,N
1500427616.0,286047072.6,N
1500427635.8,286047072.6,N
1500427655.6,286047073.8,N
1500427675.5,286047075.1,N
1500427695.3,286047073.4,N
1500427715.1,286047076.1,N
1500427735.9,286047076.0,N
1500427755.7,286047071.9,N
1500427775.5,286047073.3,N
1500427795.4,286047075.7,N
1500427815.2,286047075.1,N
1500427835.0,286047078.0,N
1500427835.9,286047078.0,N
1500427855.8,286047077.0,N
1500427875.6,286047076.7,N
1500427895.4,286047079.1,N
1500427915.2,286047077.3,N
1500427935.1,286047077.0,N
1500427936.0,286047077.0,N
1500427955.8,286047077.5,N
1500427975.6,286047075.0,N
1500427995.5,286047077.0,N
1500428015.3,286047078.2,N
1500428035.1,286047078.7,N
1500428055.9,286047078.8,N
1500428075.7,286047078.5,N
1500428095.5,286047076.5,N
1500428115.4,286047076.8,N
1500428135.2,286047078.4,N
1500428155.0,286047080.0,N
1500428155.9,286047080.0,N
1500428175.8,286047080.4,N
1500428195.6,286047080.7,N
1500428215.4,286047077.2,N
1500428235.3,286047077.4,N
1500428255.1,286047080.0,N
1500428275.8,286047082.2,N
1500428295.7,286047079.9,N
1500428315.5,286047082.5,N
1500428335.3,286047084.2,N
1500428355.2,286047083.0,N
1500428375.9,286047081.8,N
1500428395.7,286047081.3,N
1500428415.6,286047082.3,N
1500428435.4,286047081.2,N
1500428455.2,286047077.0,N
1500428475.1,286047077.1,N
1500428476.0,286047077.1,N
1500428495.8,286047078.5,N
1500428515.6,286047079.3,N
1500428535.5,286047078.4,N
1500428555.3,286047078.1,N
1500428575.1,286047078.6,N
1500428595.9,286047080.8,N
1500428615.7,286047078.7,N
1500428635.5,286047080.8,N
1500428655.3,286047078.8,N
1500428675.2,286047079.6,N
1500428695.0,286047079.3,N
1500428695.9,286047079.3,N
1500428715.8,286047078.9,N
1500428735.6,286047079.3,N
1500428755.4,286047078.9,N
1500428775.2,286047078.9,N
1500428795.1,286047078.2,N
1500428796.0,286047078.2,N
1500428815.8,286047082.8,N
1500428835.7,286047084.3,Y
1500428855.5,286046997.9,N
1500428875.3,286046997.9,N
1500428895.2,286046995.2,N
1500428915.9,286046993.7,N
1500428935.7,286046996.0,N
1500428955.5,286046994.9,N
1500428975.4,286046995.4,N
1500428995.2,286046996.3,N
1500429015.0,286046994.5,N
1500429015.9,286046994.5,N
1500429035.8,286046994.8,N
1500429055.6,286046994.1,N
1500429075.4,286046993.7,N
1500429095.3,286046996.0,N
1500429115.1,286046995.9,N
1500429135.8,286046994.7,N
1500429155.7,286046995.7,N
1500429175.5,286046995.2,N
1500429195.3,286046999.5,N
1500429215.2,286047001.0,N
1500429235.0,286047000.8,N
1500429235.9,286047000.8,N
1500429255.7,286047001.2,N
1500429275.6,286046998.7,N
1500429295.4,286047000.8,N
1500429315.2,286046999.1,N
1500429335.1,286046996.5,N
1500429336.0,286046996.5,N
1500429355.8,286046999.2,N
1500429375.6,286047001.6,N
1500429395.5,286047004.4,N
1500429415.3,286047003.9,N
1500429435.1,286047003.3,N
1500429455.9,286047005.2,N
1500429475.7,286047003.3,N
1500429495.5,286047005.6,N
1500429515.4,286047003.7,N
1500429535.2,286047003.6,N
1500429555.0,286047005.9,N
1500429555.9,286047005.9,N
1500429575.8,286047005.5,N
1500429595.6,286047005.7,N
