#timestamp,LO_Frequency,Hit,StdDev 
1592413215.5,286047001.5,N
1592413235.3,286047002.5,N
1592413255.2,286047002.1,N
1592413275.9,286047004.0,N
1592413295.7,286047004.4,N
1592413315.6,286047002.2,N
1592413335.4,286047005.9,N
1592413355.2,286047005.3,N
1592413375.1,286047002.9,N
1592413376.0,286047002.9,N
1592413395.8,286047005.7,N
1592413415.7,286047006.0,N
1592413435.5,286047005.4,N
1592413455.3,286047003.5,N
1592413475.2,286047003.2,N
1592413495.0,286047001.3,N
1592413495.9,286047001.3,N
1592413515.7,286047004.2,N
1592413535.6,286047003.9,N
1592413555.4,286047004.8,N
1592413575.3,286047005.0,N
1592413595.1,286047004.5,N
1592413596.0,286047004.5,N
1592413615.8,286047005.2,N
1592413635.7,286047005.7,Y
1592413655.5,286046998.1,P
1592413675.4,286046998.6,N
1592413695.2,286046998.7,N
1592413715.0,286046998.8,N
1592413715.9,286046998.8,N
1592413735.8,286046999.1,N
1592413755.6,286046996.6,N
1592413775.4,286046998.0,N
1592413795.3,286046997.6,N
1592413815.1,286046995.5,N
1592413835.8,286046993.3,Y
1592413855.7,286046997.7,P
1592413875.5,286046995.1,P
1592413895.4,286046995.5,P
1592413915.2,286046997.5,N
1592413935.0,286046997.3,N
1592413935.9,286046997.3,N
1592413955.8,286046998.0,N
1592413975.6,286046995.4,Y
1592413995.5,286046998.6,P
1592414015.3,286047000.8,N
1592414035.1,286046998.2,N
1592414055.9,286047000.8,N
1592414075.7,286047002.5,N
1592414095.5,286047005.1,N
1592414115.4,286047004.9,N
1592414135.2,286047005.4,N
1592414155.0,286047004.6,N
1592414155.9,286047004.6,N
1592414175.8,286047005.0,N
1592414195.6,286047006.7,N
1592414215.5,286047005.0,N
1592414235.3,286047005.0,N
1592414255.1,286047005.3,N
1592414275.9,286047005.0,N
1592414295.7,286047004.5,N
1592414315.5,286047007.6,N
1592414335.4,286047005.3,N
1592414355.2,286047007.5,N
1592414375.1,286047004.5,N
1592414376.0,286047004.5,N
1592414395.8,286047004.6,N
1592414415.6,286047008.7,Y
1592414435.5,286047001.5,P
1592414455.3,286047001.9,N
1592414475.1,286047001.5,N
1592414495.9,286047004.1,Y
1592414515.7,286047002.7,P
1592414535.6,286047002.4,P
1592414555.4,286047000.0,N
1592414575.2,286047000.2,N
1592414595.1,286047001.0,N
1592414596.0,286047001.0,N
1592414615.8,286047000.3,N
1592414635.6,286047001.4,N
1592414655.5,286047001.9,N
1592414675.3,286047002.4,N
1592414695.2,286046999.9,N
1592414715.9,286047002.4,N
1592414735.7,286047002.3,N
1592414755.6,286046999.9,N
1592414775.4,286046998.6,N
1592414795.2,286046998.9,N
1592414815.1,286046997.5,N
1592414816.0,286046997.5,N
1592414835.8,286046996.2,N
1592414855.7,286046993.8,Y
1592414875.5,286046994.8,P
1592414895.3,286046990.6,P
1592414915.2,286046990.2,N
1592414935.0,286046990.8,N
1592414935.9,286046990.8,N
1592414955.7,286046991.6,N
1592414975.6,286046988.6,Y
1592414995.4,286046996.5,P
1592415015.3,286046996.5,N
1592415035.1,286046997.7,N
1592415036.0,286046997.7,N
1592415055.8,286046995.2,N
1592415075.7,286046996.3,N
1592415095.5,286046996.1,N
1592415115.4,286046995.4,Y
1592415135.2,286047000.6,P
1592415155.0,286047002.5,N
1592415155.9,286047002.5,N
1592415175.8,286047001.5,N
1592415195.6,286047003.7,N
1592415215.4,286047004.0,N
1592415235.3,286047005.8,N
1592415255.1,286047007.6,N
1592415275.9,286047006.7,N
1592415295.7,286047007.0,N
1592415315.5,286047004.6,N
1592415335.4,286047004.9,N
1592415355.2,286047005.5,N
1592415375.0,286047003.8,N
1592415375.9,286047003.8,N
1592415395.8,286047002.5,N
1592415415.6,286047001.5,N
1592415435.5,286047002.8,N
1592415455.3,286047002.6,N
1592415475.1,286047000.4,N
1592415495.9,286047000.3,N
1592415545.7,286047002.4,E
1592415555.6,286047001.6,N
1592415575.5,286047000.2,P
1592415595.3,286047000.5,N
1592415615.2,286047000.5,N
1592415635.0,286046999.9,N
1592415635.9,286046999.9,N
1592415655.7,286047001.7,N
1592415675.6,286047004.4,Y
1592415695.4,286047001.7,P
1592415715.3,286047001.9,P
1592415735.1,286047003.5,P
1592415755.8,286047004.5,Y
1592415775.7,286047003.2,P
1592415795.5,286047004.0,P
1592415815.4,286047002.1,N
1592415835.2,286047000.0,N
1592415855.0,286047000.9,N
1592415855.9,286047000.9,N
1592415875.8,286047002.2,N
1592415895.6,286047001.6,N
1592415915.5,286047004.3,Y
1592415935.3,286047002.7,P
1592415955.1,286047001.1,N
1592415975.9,286046999.5,N
1592415995.7,286046999.2,N
1592416015.5,286046999.2,N
1592416035.4,286046998.9,N
1592416055.2,286046996.7,N
1592416075.1,286046998.9,N
1592416076.0,286046998.9,N
1592416095.8,286046998.2,N
1592416115.6,286047000.6,N
1592416135.5,286047000.4,N
1592416155.3,286046999.8,N
1592416175.2,286047004.0,N
1592416195.9,286047002.8,N
1592416215.7,286047002.7,N
1592416235.6,286047000.2,N
1592416255.4,286047000.2,N
1592416275.2,286047000.4,N
1592416295.1,286047002.0,N
1592416296.0,286047002.0,N
1592416315.8,286047003.7,N
1592416335.7,286047001.4,N
1592416355.5,286047001.3,N
1592416375.3,286047003.3,N
1592416395.2,286047002.5,N
1592416415.0,286047000.1,N
1592416415.9,286047000.1,N
1592416435.8,286047001.9,N
1592416455.6,286047000.1,N
1592416475.4,286046998.2,N
1592416495.3,286047001.2,N
1592416515.1,286047000.7,N
1592416535.9,286046998.2,N
1592416555.7,286047001.2,N
1592416575.5,286047000.1,N
1592416595.4,286046999.8,N
1592416615.2,286047000.9,N
1592416635.0,286047001.1,N
1592416635.9,286047001.1,N
1592416655.8,286046998.7,N
1592416675.6,286047001.1,N
1592416695.5,286047000.8,N
1592416715.3,286047000.0,N
1592416735.1,286047002.4,N
1592416755.9,286046999.8,N
1592416775.7,286046999.8,N
1592416795.6,286046998.8,N
