#timestamp,LO_Frequency,Hit 
1615168815.1,286046999.1,N
1615168835.9,286046999.2,N
1615168855.7,286046999.5,N
1615168875.5,286046999.4,N
1615168895.4,286046998.4,N
1615168915.2,286046999.4,N
1615168935.0,286046996.8,P
1615168936.0,286046996.8,P
1615168955.8,286047000.7,N
1615168975.6,286046998.6,N
1615168995.4,286046998.9,N
1615169015.3,286046998.4,N
1615169035.1,286046999.2,N
1615169055.8,286046999.2,N
1615169075.7,286046999.3,N
1615169095.5,286046998.9,N
1615169115.3,286046999.2,N
1615169135.2,286046998.5,N
1615169155.9,286046998.2,N
1615169175.7,286047001.2,N
1615169195.6,286046998.7,N
1615169215.4,286046998.9,N
1615169235.2,286046996.6,P
1615169255.1,286047001.0,N
1615169256.0,286047001.0,N
1615169275.8,286047001.0,N
1615169295.6,286046998.4,N
1615169315.5,286046998.9,N
1615169335.3,286047001.0,N
1615169355.1,286046998.3,N
1615169375.9,286046998.2,N
1615169395.7,286046999.2,N
1615169415.5,286046999.1,N
1615169435.4,286046999.3,N
1615169455.2,286046996.6,N
1615169475.0,286046998.7,N
1615169475.9,286046998.7,N
1615169495.8,286046996.7,N
1615169515.6,286046997.0,N
1615169535.4,286046997.1,N
1615169555.3,286046997.0,N
1615169575.1,286046996.7,N
1615169576.0,286046996.7,N
1615169595.8,286046997.1,N
1615169615.7,286046998.7,N
1615169635.5,286046999.6,N
1615169655.3,286046997.8,N
1615169675.2,286046996.5,N
1615169695.9,286046999.6,N
1615169715.7,286046997.9,N
1615169735.5,286046997.4,N
1615169755.4,286046997.2,N
1615169775.2,286046997.8,N
1615169795.1,286046995.0,P
1615169796.0,286046995.0,P
1615169815.8,286046999.6,N
1615169835.6,286046998.8,N
1615169855.5,286046999.6,N
1615169875.3,286046998.1,N
1615169895.1,286046999.3,N
1615169915.8,286046996.8,N
1615169935.7,286046996.6,N
1615169955.5,286046999.1,N
1615169975.3,286046998.9,N
1615169995.2,286046997.7,N
1615170015.0,286046998.9,N
1615170015.9,286046998.9,N
1615170035.7,286046998.9,N
1615170055.6,286046998.8,N
1615170075.4,286046996.8,N
1615170095.2,286046996.5,N
1615170115.1,286046997.3,N
1615170116.0,286046997.3,N
1615170135.8,286046997.1,N
1615170155.6,286046999.5,N
1615170175.5,286046997.1,N
1615170195.3,286046996.5,N
1615170215.1,286046997.2,N
1615170235.9,286046996.8,N
1615170255.7,286046996.5,N
1615170275.5,286046996.9,N
1615170295.4,286046996.7,N
1615170315.2,286046996.5,N
1615170335.0,286046997.0,N
1615170335.9,286046997.0,N
1615170355.8,286046996.8,N
1615170375.6,286046997.5,N
1615170395.4,286046996.9,P
1615170415.3,286046999.3,N
1615170435.1,286046998.5,N
1615170436.0,286046998.5,N
1615170455.8,286046999.4,N
1615170475.7,286046998.1,N
1615170495.5,286046999.5,N
1615170515.3,286046999.1,N
1615170535.2,286046998.3,N
1615170555.9,286047000.8,N
1615170575.7,286046999.6,N
1615170595.6,286046999.5,N
1615170615.4,286046999.6,N
1615170635.2,286046996.5,P
1615170655.1,286047000.8,N
1615170656.0,286047000.8,N
1615170675.8,286047000.7,N
1615170695.6,286047000.8,N
1615170715.5,286047000.3,N
1615170735.3,286046998.7,N
1615170755.1,286046998.7,N
1615170775.9,286047001.1,N
1615170795.7,286046998.1,N
1615170815.5,286047000.7,N
1615170835.4,286047001.1,N
1615170855.2,286047000.3,N
1615170875.0,286046998.9,N
1615170875.9,286046998.9,N
1615170895.8,286046999.9,N
1615170915.6,286046998.3,N
1615170935.4,286047000.8,N
1615170955.2,286047000.7,N
1615170975.1,286047000.8,N
1615170976.0,286047000.8,N
1615170995.8,286047000.9,N
1615171015.7,286047001.0,N
1615171035.5,286046998.3,N
1615171055.3,286047000.8,N
1615171075.1,286047000.7,N
1615171095.9,286046999.0,N
1615171115.7,286047000.3,N
1615171135.5,286046998.9,N
1615171155.4,286047000.3,N
1615171175.2,286046998.4,N
1615171195.0,286047001.1,N
1615171195.9,286047001.1,N
1615171215.8,286046998.4,N
1615171235.6,286047000.7,N
1615171255.4,286046998.3,N
1615171275.3,286047001.1,N
1615171295.1,286046998.5,N
1615171315.8,286047000.3,N
1615171335.7,286047000.5,N
1615171355.5,286047000.5,N
1615171375.3,286047001.2,N
1615171395.2,286047001.0,N
1615171415.9,286047000.3,N
1615171435.7,286047000.4,N
1615171455.6,286047000.2,N
1615171475.4,286047001.0,N
1615171495.2,286047000.0,N
1615171515.1,286046999.9,N
1615171516.0,286046999.9,N
1615171535.8,286047002.4,N
1615171555.6,286047000.1,N
1615171575.5,286046999.8,N
1615171595.3,286047000.0,N
1615171615.1,286047000.3,N
1615171635.9,286047000.3,N
1615171655.7,286046999.8,N
1615171675.5,286047002.8,P
1615171695.4,286047002.8,N
1615171715.2,286047002.8,N
1615171735.0,286047002.2,N
1615171735.9,286047002.2,N
1615171755.8,286047002.6,N
1615171775.6,286047001.7,N
1615171795.4,286047002.8,P
1615171815.3,286046998.5,P
1615171835.1,286047001.1,N
1615171855.8,286047000.5,N
1615171875.7,286047000.0,N
1615171895.5,286046999.8,N
1615171915.3,286047002.1,N
1615171935.2,286047000.0,N
1615171955.9,286047000.5,N
1615171975.7,286047002.8,N
1615171995.6,286047002.8,N
1615172015.4,286047002.2,N
1615172035.2,286047002.5,N
1615172055.1,286047001.7,N
1615172056.0,286047001.7,N
1615172075.8,286047002.1,N
1615172095.6,286047002.3,N
1615172115.5,286047002.6,N
1615172135.3,286047002.2,N
1615172155.1,286047001.9,N
1615172175.9,286047001.9,N
1615172195.7,286047001.6,N
1615172215.5,286047004.4,P
1615172235.4,286047000.9,N
1615172255.2,286047002.7,N
1615172275.0,286047000.6,N
1615172275.9,286047000.6,N
1615172295.8,286047002.4,N
1615172315.6,286047002.3,N
1615172335.4,286047002.0,N
1615172355.3,286047002.0,N
1615172375.1,286047002.4,N
1615172376.0,286047002.4,N
1615172395.8,286047002.5,N
