1581536182.34,$M4.1 31959 1043 989 -22153 -27315 0 0 *6A
1581536183.45,$M4.1 31960 1045 991 -22153 -27315 0 0 *6F
1581536184.55,$M4.1 31961 1045 995 -22153 -27315 0 0 *6A
1581536185.66,$M4.1 31962 1045 995 -22153 -27315 0 0 *69
1581536186.74,$M4.1 31963 1043 995 -22153 -27315 0 0 *6E
1581536187.84,$M4.1 31964 1045 995 -22153 -27315 0 0 *6F
1581536188.91,$M4.1 31965 1043 995 -22153 -27315 0 0 *68
1581536190.03,$M4.1 31966 1045 1003 -22153 -27315 0 0 *5A
1581536191.11,$M4.1 31967 1043 1013 -22153 -27315 0 0 *5C
1581536192.23,$M4.1 31968 1045 1017 -22153 -27315 0 0 *51
1581536193.32,$M4.1 31969 1043 1009 -22153 -27315 0 0 *59
1581536194.4,$M4.1 31970 1043 1003 -22153 -27315 0 0 *5B
1581536195.49,$M4.1 31971 1043 1003 -22153 -27315 0 0 *5A
1581536196.6,$M4.1 31972 1043 989 -22153 -27315 0 0 *63
1581536197.71,$M4.1 31973 1045 995 -22153 -27315 0 0 *69
1581536198.81,$M4.1 31974 1045 995 -22153 -27315 0 0 *6E
1581536199.89,$M4.1 31975 1043 995 -22153 -27315 0 0 *69
1581536200.98,$M4.1 31976 1043 999 -22153 -27315 0 0 *66
1581536202.05,$M4.1 31977 1043 995 -22153 -27315 0 0 *6B
1581536203.13,$M4.1 31978 1043 1003 -22153 -27315 0 0 *53
1581536204.25,$M4.1 31979 1045 1009 -22153 -27315 0 0 *5E
1581536205.34,$M4.1 31980 1043 1005 -22153 -27315 0 0 *52
1581536206.45,$M4.1 31981 1045 1003 -22153 -27315 0 0 *53
1581536207.57,$M4.1 31982 1045 1005 -22153 -27315 0 0 *56
1581536208.65,$M4.1 31983 1043 1003 -22153 -27315 0 0 *57
1581536209.76,$M4.1 31984 1045 1005 -22153 -27315 0 0 *50
1581536210.84,$M4.1 31985 1043 999 -22153 -27315 0 0 *6A
1581536211.93,$M4.1 31986 1043 995 -22153 -27315 0 0 *65
1581536213.0,$M4.1 31987 1043 995 -22153 -27315 0 0 *64
1581536214.08,$M4.1 31988 1043 999 -22153 -27315 0 0 *67
1581536215.2,$M4.1 31989 1045 1003 -22153 -27315 0 0 *5B
1581536216.27,$M4.1 31990 1043 999 -22153 -27315 0 0 *6E
1581536217.35,$M4.1 31991 1043 1003 -22153 -27315 0 0 *54
1581536218.47,$M4.1 31992 1045 1003 -22153 -27315 0 0 *51
1581536219.55,$M4.1 31993 1043 1003 -22153 -27315 0 0 *56
1581536220.64,$M4.1 31994 1043 999 -22153 -27315 0 0 *6A
1581536221.73,$M4.1 31995 1043 1003 -22153 -27315 0 0 *50
1581536222.83,$M4.1 31996 1045 999 -22153 -27315 0 0 *6E
1581536223.91,$M4.1 31997 1043 991 -22153 -27315 0 0 *61
1581536225.0,$M4.1 31998 1043 991 -22153 -27315 0 0 *6E
1581536226.1,$M4.1 31999 1043 989 -22153 -27315 0 0 *66
1581536227.22,$M4.1 32000 1043 989 -22153 -27315 0 0 *6C
1581536228.33,$M4.1 32001 1043 981 -22153 -27315 0 0 *65
1581536229.4,$M4.1 32002 1043 995 -22153 -27315 0 0 *63
1581536230.52,$M4.1 32003 1043 985 -22153 -27315 0 0 *63
1581536231.65,$M4.1 32004 1045 981 -22153 -27315 0 0 *66
1581536232.77,$M4.1 32005 1043 977 -22153 -27315 0 0 *68
1581536233.9,$M4.1 32006 1045 985 -22153 -27315 0 0 *60
1581536235.02,$M4.1 32007 1043 981 -22153 -27315 0 0 *63
1581536236.12,$M4.1 32008 1043 989 -22153 -27315 0 0 *64
1581536237.24,$M4.1 32009 1043 981 -22153 -27315 0 0 *6D
1581536238.37,$M4.1 32010 1045 985 -22153 -27315 0 0 *67
1581536239.52,$M4.1 32011 1041 981 -22153 -27315 0 0 *66
1581536240.66,$M4.1 32012 1041 989 -22153 -27315 0 0 *6D
1581536241.74,$M4.1 32013 1043 991 -22153 -27315 0 0 *67
1581536242.81,$M4.1 32014 1043 991 -22153 -27315 0 0 *60
1581536243.93,$M4.1 32015 1043 985 -22153 -27315 0 0 *64
1581536245.04,$M4.1 32016 1043 981 -22153 -27315 0 0 *63
1581536246.13,$M4.1 32017 1043 975 -22153 -27315 0 0 *69
1581536247.23,$M4.1 32018 1041 975 -22153 -27315 0 0 *64
1581536248.33,$M4.1 32019 1039 975 -22153 -27315 0 0 *6A
1581536249.42,$M4.1 32020 1039 975 -22153 -27315 0 0 *60
1581536250.5,$M4.1 32021 1039 975 -22153 -27315 0 0 *61
1581536251.59,$M4.1 32022 1039 991 -22153 -27315 0 0 *68
1581536252.69,$M4.1 32023 1041 999 -22153 -27315 0 0 *6E
1581536253.84,$M4.1 32024 1041 985 -22153 -27315 0 0 *64
1581536254.97,$M4.1 32025 1041 977 -22153 -27315 0 0 *68
1581536256.09,$M4.1 32026 1039 977 -22153 -27315 0 0 *64
1581536257.19,$M4.1 32027 1041 967 -22153 -27315 0 0 *6B
1581536258.32,$M4.1 32028 1041 981 -22153 -27315 0 0 *6C
1581536259.46,$M4.1 32029 1041 977 -22153 -27315 0 0 *64
1581536260.61,$M4.1 32030 1041 981 -22153 -27315 0 0 *65
1581536261.69,$M4.1 32031 1039 975 -22153 -27315 0 0 *60
1581536262.78,$M4.1 32032 1039 975 -22153 -27315 0 0 *63
1581536263.88,$M4.1 32033 1039 971 -22153 -27315 0 0 *66
1581536264.98,$M4.1 32034 1039 977 -22153 -27315 0 0 *67
1581536266.1,$M4.1 32035 1039 985 -22153 -27315 0 0 *6B
1581536267.21,$M4.1 32036 1039 985 -22153 -27315 0 0 *68
1581536268.35,$M4.1 32037 1041 989 -22153 -27315 0 0 *6A
1581536269.45,$M4.1 32038 1039 991 -22153 -27315 0 0 *63
1581536270.53,$M4.1 32039 1039 991 -22153 -27315 0 0 *62
1581536271.63,$M4.1 32040 1041 999 -22153 -27315 0 0 *6B
1581536272.72,$M4.1 32041 1039 999 -22153 -27315 0 0 *65
1581536273.82,$M4.1 32042 1039 999 -22153 -27315 0 0 *66
1581536274.92,$M4.1 32043 1041 1003 -22153 -27315 0 0 *53
1581536276.04,$M4.1 32044 1041 1003 -22153 -27315 0 0 *54
1581536277.14,$M4.1 32045 1041 995 -22153 -27315 0 0 *62
1581536278.24,$M4.1 32046 1041 999 -22153 -27315 0 0 *6D
1581536279.36,$M4.1 32047 1041 999 -22153 -27315 0 0 *6C
1581536280.44,$M4.1 32048 1039 995 -22153 -27315 0 0 *60
1581536281.54,$M4.1 32049 1041 999 -22153 -27315 0 0 *62
1581536282.63,$M4.1 32050 1039 991 -22153 -27315 0 0 *6D
1581536283.75,$M4.1 32051 1041 995 -22153 -27315 0 0 *67
1581536284.85,$M4.1 32052 1041 991 -22153 -27315 0 0 *60
1581536285.95,$M4.1 32053 1041 995 -22153 -27315 0 0 *65
1581536287.07,$M4.1 32054 1039 989 -22153 -27315 0 0 *60
1581536288.17,$M4.1 32055 1041 995 -22153 -27315 0 0 *63
1581536289.29,$M4.1 32056 1041 1003 -22153 -27315 0 0 *57
1581536290.37,$M4.1 32057 1039 995 -22153 -27315 0 0 *6E
1581536291.46,$M4.1 32058 1039 995 -22153 -27315 0 0 *61
1581536292.56,$M4.1 32059 1041 999 -22153 -27315 0 0 *63
1581536293.64,$M4.1 32060 1039 999 -22153 -27315 0 0 *66
1581536294.75,$M4.1 32061 1039 999 -22153 -27315 0 0 *67
1581536295.85,$M4.1 32062 1041 1009 -22153 -27315 0 0 *5A
1581536296.95,$M4.1 32063 1039 1003 -22153 -27315 0 0 *5E
1581536298.03,$M4.1 32064 1039 1003 -22153 -27315 0 0 *59
1581536299.15,$M4.1 32065 1041 1005 -22153 -27315 0 0 *51
1581536300.27,$M4.1 32066 1041 1009 -22153 -27315 0 0 *5E
1581536301.38,$M4.1 32067 1041 1013 -22153 -27315 0 0 *54
1581536302.5,$M4.1 32068 1041 1013 -22153 -27315 0 0 *5B
1581536303.62,$M4.1 32069 1041 1013 -22153 -27315 0 0 *5A
1581536304.72,$M4.1 32070 1041 1009 -22153 -27315 0 0 *59
1581536305.84,$M4.1 32071 1041 1005 -22153 -27315 0 0 *54
1581536306.96,$M4.1 32072 1041 1003 -22153 -27315 0 0 *51
1581536308.06,$M4.1 32073 1041 999 -22153 -27315 0 0 *6B
1581536309.14,$M4.1 32074 1039 999 -22153 -27315 0 0 *63
1581536310.23,$M4.1 32075 1039 999 -22153 -27315 0 0 *62
1581536311.33,$M4.1 32076 1039 999 -22153 -27315 0 0 *61
1581536312.41,$M4.1 32077 1039 1005 -22153 -27315 0 0 *5D
1581536313.53,$M4.1 32078 1041 1005 -22153 -27315 0 0 *5D
1581536314.63,$M4.1 32079 1039 1005 -22153 -27315 0 0 *53
1581536315.73,$M4.1 32080 1039 1013 -22153 -27315 0 0 *52
1581536316.85,$M4.1 32081 1041 1009 -22153 -27315 0 0 *57
1581536317.95,$M4.1 32082 1041 1005 -22153 -27315 0 0 *58
1581536319.07,$M4.1 32083 1041 999 -22153 -27315 0 0 *64
1581536320.17,$M4.1 32084 1041 999 -22153 -27315 0 0 *63
1581536321.29,$M4.1 32085 1041 991 -22153 -27315 0 0 *6A
1581536322.42,$M4.1 32086 1041 989 -22153 -27315 0 0 *60
1581536323.54,$M4.1 32087 1039 985 -22153 -27315 0 0 *62
1581536324.64,$M4.1 32088 1041 991 -22153 -27315 0 0 *67
1581536325.72,$M4.1 32089 1039 991 -22153 -27315 0 0 *69
1581536326.81,$M4.1 32090 1039 991 -22153 -27315 0 0 *61
1581536327.93,$M4.1 32091 1039 989 -22153 -27315 0 0 *69
1581536329.01,$M4.1 32092 1039 991 -22153 -27315 0 0 *63
1581536330.13,$M4.1 32093 1039 989 -22153 -27315 0 0 *6B
1581536331.23,$M4.1 32094 1041 995 -22153 -27315 0 0 *6E
1581536332.33,$M4.1 32095 1041 995 -22153 -27315 0 0 *6F
1581536333.43,$M4.1 32096 1041 999 -22153 -27315 0 0 *60
1581536334.55,$M4.1 32097 1041 999 -22153 -27315 0 0 *61
1581536335.65,$M4.1 32098 1041 1003 -22153 -27315 0 0 *55
1581536336.77,$M4.1 32099 1041 1003 -22153 -27315 0 0 *54
1581536337.87,$M4.1 32100 1041 1003 -22153 -27315 0 0 *55
1581536338.99,$M4.1 32101 1041 999 -22153 -27315 0 0 *6F
1581536340.07,$M4.1 32102 1039 999 -22153 -27315 0 0 *63
1581536341.17,$M4.1 32103 1041 1003 -22153 -27315 0 0 *56
1581536342.29,$M4.1 32104 1041 1009 -22153 -27315 0 0 *5B
1581536343.38,$M4.1 32105 1039 1003 -22153 -27315 0 0 *5F
1581536344.48,$M4.1 32106 1039 1003 -22153 -27315 0 0 *5C
1581536345.59,$M4.1 32107 1041 1005 -22153 -27315 0 0 *54
1581536346.68,$M4.1 32108 1039 1005 -22153 -27315 0 0 *54
1581536347.78,$M4.1 32109 1039 1009 -22153 -27315 0 0 *59
1581536348.9,$M4.1 32110 1041 1005 -22153 -27315 0 0 *52
1581536350.02,$M4.1 32111 1041 1005 -22153 -27315 0 0 *53
1581536351.1,$M4.1 32112 1039 1003 -22153 -27315 0 0 *59
1581536352.18,$M4.1 32113 1039 999 -22153 -27315 0 0 *63
1581536353.3,$M4.1 32114 1041 1003 -22153 -27315 0 0 *50
1581536354.37,$M4.1 32115 1039 995 -22153 -27315 0 0 *69
1581536355.49,$M4.1 32116 1041 999 -22153 -27315 0 0 *69
1581536356.59,$M4.1 32117 1041 995 -22153 -27315 0 0 *64
1581536357.68,$M4.1 32118 1039 999 -22153 -27315 0 0 *68
1581536358.76,$M4.1 32119 1039 999 -22153 -27315 0 0 *69
1581536359.88,$M4.1 32120 1041 1003 -22153 -27315 0 0 *57
1581536360.98,$M4.1 32121 1041 999 -22153 -27315 0 0 *6D
1581536362.07,$M4.1 32122 1039 999 -22153 -27315 0 0 *61
1581536363.18,$M4.1 32123 1041 999 -22153 -27315 0 0 *6F
1581536364.27,$M4.1 32124 1039 999 -22153 -27315 0 0 *67
1581536365.38,$M4.1 32125 1041 1003 -22153 -27315 0 0 *52
1581536366.49,$M4.1 32126 1041 1003 -22153 -27315 0 0 *51
1581536367.57,$M4.1 32127 1043 1003 -22153 -27315 0 0 *52
1581536368.69,$M4.1 32128 1041 999 -22153 -27315 0 0 *64
1581536369.79,$M4.1 32129 1041 991 -22153 -27315 0 0 *6D
1581536370.89,$M4.1 32130 1041 999 -22153 -27315 0 0 *6D
1581536372.01,$M4.1 32131 1041 1003 -22153 -27315 0 0 *57
1581536373.09,$M4.1 32132 1039 999 -22153 -27315 0 0 *60
1581536374.18,$M4.1 32133 1039 999 -22153 -27315 0 0 *61
1581536375.3,$M4.1 32134 1041 999 -22153 -27315 0 0 *69
1581536376.4,$M4.1 32135 1041 1003 -22153 -27315 0 0 *53
1581536377.48,$M4.1 32136 1039 995 -22153 -27315 0 0 *68
1581536378.57,$M4.1 32137 1039 995 -22153 -27315 0 0 *69
1581536379.68,$M4.1 32138 1041 1003 -22153 -27315 0 0 *5E
1581536380.79,$M4.1 32139 1041 1003 -22153 -27315 0 0 *5F
1581536381.9,$M4.1 32140 1041 1009 -22153 -27315 0 0 *5B
1581536382.99,$M4.1 32141 1039 1003 -22153 -27315 0 0 *5F
1581536384.09,$M4.1 32142 1039 1003 -22153 -27315 0 0 *5C
1581536385.19,$M4.1 32143 1041 999 -22153 -27315 0 0 *69
1581536386.29,$M4.1 32144 1041 1003 -22153 -27315 0 0 *55
1581536387.41,$M4.1 32145 1041 1003 -22153 -27315 0 0 *54
1581536388.53,$M4.1 32146 1041 1003 -22153 -27315 0 0 *57
1581536389.61,$M4.1 32147 1039 1005 -22153 -27315 0 0 *5F
1581536390.73,$M4.1 32148 1041 1005 -22153 -27315 0 0 *5F
1581536391.82,$M4.1 32149 1039 1003 -22153 -27315 0 0 *57
1581536392.92,$M4.1 32150 1039 1005 -22153 -27315 0 0 *59
1581536394.0,$M4.1 32151 1039 1003 -22153 -27315 0 0 *5E
1581536395.12,$M4.1 32152 1041 1003 -22153 -27315 0 0 *52
1581536396.2,$M4.1 32153 1039 999 -22153 -27315 0 0 *67
1581536397.31,$M4.1 32154 1041 995 -22153 -27315 0 0 *63
1581536398.42,$M4.1 32155 1039 985 -22153 -27315 0 0 *6C
1581536399.54,$M4.1 32156 1039 985 -22153 -27315 0 0 *6F
1581536400.66,$M4.1 32157 1039 985 -22153 -27315 0 0 *6E
1581536401.77,$M4.1 32158 1039 985 -22153 -27315 0 0 *61
1581536402.86,$M4.1 32159 1039 991 -22153 -27315 0 0 *65
1581536403.95,$M4.1 32160 1039 991 -22153 -27315 0 0 *6F
1581536405.03,$M4.1 32161 1039 995 -22153 -27315 0 0 *6A
1581536406.12,$M4.1 32162 1039 999 -22153 -27315 0 0 *65
1581536407.2,$M4.1 32163 1039 995 -22153 -27315 0 0 *68
1581536408.32,$M4.1 32164 1041 999 -22153 -27315 0 0 *6C
1581536409.42,$M4.1 32165 1041 999 -22153 -27315 0 0 *6D
1581536410.5,$M4.1 32166 1039 995 -22153 -27315 0 0 *6D
1581536411.61,$M4.1 32167 1041 999 -22153 -27315 0 0 *6F
1581536412.71,$M4.1 32168 1041 999 -22153 -27315 0 0 *60
1581536413.79,$M4.1 32169 1039 999 -22153 -27315 0 0 *6E
1581536414.91,$M4.1 32170 1041 999 -22153 -27315 0 0 *69
1581536416.01,$M4.1 32171 1041 999 -22153 -27315 0 0 *68
1581536417.11,$M4.1 32172 1041 991 -22153 -27315 0 0 *63
1581536418.2,$M4.1 32173 1039 991 -22153 -27315 0 0 *6D
1581536419.31,$M4.1 32174 1039 989 -22153 -27315 0 0 *63
1581536420.45,$M4.1 32175 1041 989 -22153 -27315 0 0 *6D
1581536421.58,$M4.1 32176 1041 981 -22153 -27315 0 0 *66
1581536422.71,$M4.1 32177 1041 981 -22153 -27315 0 0 *67
1581536423.82,$M4.1 32178 1039 971 -22153 -27315 0 0 *68
1581536424.95,$M4.1 32179 1041 977 -22153 -27315 0 0 *60
1581536426.08,$M4.1 32180 1041 977 -22153 -27315 0 0 *66
1581536427.17,$M4.1 32181 1039 975 -22153 -27315 0 0 *6A
1581536428.3,$M4.1 32182 1041 977 -22153 -27315 0 0 *64
1581536429.42,$M4.1 32183 1039 977 -22153 -27315 0 0 *6A
1581536430.52,$M4.1 32184 1039 977 -22153 -27315 0 0 *6D
1581536431.64,$M4.1 32185 1039 981 -22153 -27315 0 0 *65
1581536432.75,$M4.1 32186 1039 985 -22153 -27315 0 0 *62
1581536433.87,$M4.1 32187 1039 985 -22153 -27315 0 0 *63
1581536434.99,$M4.1 32188 1039 989 -22153 -27315 0 0 *60
1581536436.07,$M4.1 32189 1039 991 -22153 -27315 0 0 *68
1581536437.17,$M4.1 32190 1041 995 -22153 -27315 0 0 *6B
1581536438.26,$M4.1 32191 1039 999 -22153 -27315 0 0 *69
1581536439.38,$M4.1 32192 1041 1005 -22153 -27315 0 0 *58
1581536440.46,$M4.1 32193 1039 1003 -22153 -27315 0 0 *50
1581536441.55,$M4.1 32194 1039 999 -22153 -27315 0 0 *6C
1581536442.63,$M4.1 32195 1039 999 -22153 -27315 0 0 *6D
1581536443.72,$M4.1 32196 1039 999 -22153 -27315 0 0 *6E
1581536444.8,$M4.1 32197 1039 999 -22153 -27315 0 0 *6F
1581536445.89,$M4.1 32198 1039 999 -22153 -27315 0 0 *60
1581536446.97,$M4.1 32199 1039 999 -22153 -27315 0 0 *61
1581536448.06,$M4.1 32200 1039 999 -22153 -27315 0 0 *62
1581536449.15,$M4.1 32201 1039 999 -22153 -27315 0 0 *63
1581536450.23,$M4.1 32202 1039 995 -22153 -27315 0 0 *6C
1581536451.32,$M4.1 32203 1039 999 -22153 -27315 0 0 *61
1581536452.42,$M4.1 32204 1041 1003 -22153 -27315 0 0 *52
1581536453.53,$M4.1 32205 1041 1003 -22153 -27315 0 0 *53
1581536454.62,$M4.1 32206 1039 999 -22153 -27315 0 0 *64
1581536455.7,$M4.1 32207 1039 999 -22153 -27315 0 0 *65
1581536456.79,$M4.1 32208 1039 1003 -22153 -27315 0 0 *51
1581536457.89,$M4.1 32209 1039 1005 -22153 -27315 0 0 *56
1581536458.99,$M4.1 32210 1041 1003 -22153 -27315 0 0 *57
1581536460.08,$M4.1 32211 1039 1003 -22153 -27315 0 0 *59
1581536461.2,$M4.1 32212 1041 1005 -22153 -27315 0 0 *53
1581536462.31,$M4.1 32213 1041 1003 -22153 -27315 0 0 *54
1581536463.4,$M4.1 32214 1039 995 -22153 -27315 0 0 *6B
1581536464.5,$M4.1 32215 1041 1003 -22153 -27315 0 0 *52
1581536465.6,$M4.1 32216 1041 995 -22153 -27315 0 0 *66
1581536466.72,$M4.1 32217 1039 989 -22153 -27315 0 0 *65
1581536467.84,$M4.1 32218 1039 989 -22153 -27315 0 0 *6A
1581536468.94,$M4.1 32219 1041 991 -22153 -27315 0 0 *6D
1581536470.07,$M4.1 32220 1041 985 -22153 -27315 0 0 *62
1581536471.19,$M4.1 32221 1039 981 -22153 -27315 0 0 *68
1581536472.31,$M4.1 32222 1039 989 -22153 -27315 0 0 *63
1581536473.39,$M4.1 32223 1039 991 -22153 -27315 0 0 *6B
1581536474.49,$M4.1 32224 1039 989 -22153 -27315 0 0 *65
1581536475.59,$M4.1 32225 1039 999 -22153 -27315 0 0 *65
1581536476.68,$M4.1 32226 1039 1005 -22153 -27315 0 0 *5B
1581536477.78,$M4.1 32227 1039 1013 -22153 -27315 0 0 *5D
1581536478.86,$M4.1 32228 1039 1005 -22153 -27315 0 0 *55
1581536479.97,$M4.1 32229 1039 1003 -22153 -27315 0 0 *52
1581536481.07,$M4.1 32230 1041 1003 -22153 -27315 0 0 *55
1581536482.17,$M4.1 32231 1039 1009 -22153 -27315 0 0 *51
1581536483.25,$M4.1 32232 1039 1013 -22153 -27315 0 0 *59
1581536484.36,$M4.1 32233 1039 1013 -22153 -27315 0 0 *58
1581536485.49,$M4.1 32234 1041 1019 -22153 -27315 0 0 *5A
1581536486.57,$M4.1 32235 1039 1003 -22153 -27315 0 0 *5F
1581536487.68,$M4.1 32236 1039 999 -22153 -27315 0 0 *67
1581536488.76,$M4.1 32237 1039 995 -22153 -27315 0 0 *6A
1581536489.83,$M4.1 32238 1039 995 -22153 -27315 0 0 *65
1581536490.92,$M4.1 32239 1039 995 -22153 -27315 0 0 *64
1581536492.0,$M4.1 32240 1039 999 -22153 -27315 0 0 *66
1581536493.12,$M4.1 32241 1041 1003 -22153 -27315 0 0 *53
1581536494.2,$M4.1 32242 1039 999 -22153 -27315 0 0 *64
1581536495.32,$M4.1 32243 1041 1003 -22153 -27315 0 0 *51
1581536496.42,$M4.1 32244 1041 1005 -22153 -27315 0 0 *50
1581536497.52,$M4.1 32245 1039 1003 -22153 -27315 0 0 *58
1581536498.62,$M4.1 32246 1041 1003 -22153 -27315 0 0 *54
1581536499.74,$M4.1 32247 1041 1003 -22153 -27315 0 0 *55
1581536500.83,$M4.1 32248 1039 999 -22153 -27315 0 0 *6E
1581536501.91,$M4.1 32249 1039 999 -22153 -27315 0 0 *6F
1581536503.01,$M4.1 32250 1041 999 -22153 -27315 0 0 *68
1581536504.1,$M4.1 32251 1039 999 -22153 -27315 0 0 *66
1581536505.18,$M4.1 32252 1039 999 -22153 -27315 0 0 *65
1581536506.27,$M4.1 32253 1039 999 -22153 -27315 0 0 *64
1581536507.37,$M4.1 32254 1039 1005 -22153 -27315 0 0 *5E
1581536508.46,$M4.1 32255 1039 1009 -22153 -27315 0 0 *53
1581536509.56,$M4.1 32256 1039 1017 -22153 -27315 0 0 *5F
1581536510.64,$M4.1 32257 1039 1017 -22153 -27315 0 0 *5E
1581536511.74,$M4.1 32258 1039 1017 -22153 -27315 0 0 *51
1581536512.86,$M4.1 32259 1039 1019 -22153 -27315 0 0 *5E
1581536513.98,$M4.1 32260 1041 1017 -22153 -27315 0 0 *55
1581536515.06,$M4.1 32261 1039 1013 -22153 -27315 0 0 *5F
1581536516.17,$M4.1 32262 1039 1005 -22153 -27315 0 0 *5B
1581536517.27,$M4.1 32263 1039 1005 -22153 -27315 0 0 *5A
1581536518.37,$M4.1 32264 1041 1009 -22153 -27315 0 0 *5E
1581536519.48,$M4.1 32265 1041 1009 -22153 -27315 0 0 *5F
1581536520.6,$M4.1 32266 1041 1005 -22153 -27315 0 0 *50
1581536521.69,$M4.1 32267 1039 999 -22153 -27315 0 0 *63
1581536522.77,$M4.1 32268 1039 999 -22153 -27315 0 0 *6C
1581536523.89,$M4.1 32269 1041 1003 -22153 -27315 0 0 *59
1581536524.96,$M4.1 32270 1039 995 -22153 -27315 0 0 *69
1581536526.08,$M4.1 32271 1041 995 -22153 -27315 0 0 *67
1581536527.18,$M4.1 32272 1039 989 -22153 -27315 0 0 *66
1581536528.29,$M4.1 32273 1039 989 -22153 -27315 0 0 *67
1581536529.38,$M4.1 32274 1039 995 -22153 -27315 0 0 *6D
1581536530.48,$M4.1 32275 1041 999 -22153 -27315 0 0 *6F
1581536531.6,$M4.1 32276 1041 999 -22153 -27315 0 0 *6C
1581536532.7,$M4.1 32277 1039 989 -22153 -27315 0 0 *63
1581536533.82,$M4.1 32278 1039 989 -22153 -27315 0 0 *6C
1581536534.9,$M4.1 32279 1039 991 -22153 -27315 0 0 *64
1581536536.02,$M4.1 32280 1041 1003 -22153 -27315 0 0 *5E
1581536537.11,$M4.1 32281 1039 999 -22153 -27315 0 0 *6B
1581536538.19,$M4.1 32282 1039 999 -22153 -27315 0 0 *68
1581536539.28,$M4.1 32283 1039 999 -22153 -27315 0 0 *69
1581536540.36,$M4.1 32284 1039 991 -22153 -27315 0 0 *66
1581536541.48,$M4.1 32285 1039 981 -22153 -27315 0 0 *66
1581536542.61,$M4.1 32286 1041 981 -22153 -27315 0 0 *6A
1581536543.74,$M4.1 32287 1041 985 -22153 -27315 0 0 *6F
1581536544.86,$M4.1 32288 1039 977 -22153 -27315 0 0 *62
1581536545.98,$M4.1 32289 1039 977 -22153 -27315 0 0 *63
1581536547.1,$M4.1 32290 1039 977 -22153 -27315 0 0 *6B
1581536548.23,$M4.1 32291 1041 989 -22153 -27315 0 0 *64
1581536549.35,$M4.1 32292 1039 981 -22153 -27315 0 0 *60
1581536550.48,$M4.1 32293 1041 989 -22153 -27315 0 0 *66
1581536551.6,$M4.1 32294 1039 985 -22153 -27315 0 0 *62
1581536552.68,$M4.1 32295 1039 991 -22153 -27315 0 0 *66
1581536553.77,$M4.1 32296 1039 991 -22153 -27315 0 0 *65
1581536554.9,$M4.1 32297 1041 989 -22153 -27315 0 0 *62
1581536556.02,$M4.1 32298 1039 989 -22153 -27315 0 0 *62
1581536557.12,$M4.1 32299 1041 995 -22153 -27315 0 0 *61
1581536558.21,$M4.1 32300 1039 995 -22153 -27315 0 0 *6F
1581536559.34,$M4.1 32301 1037 989 -22153 -27315 0 0 *6D
1581536560.46,$M4.1 32302 1039 989 -22153 -27315 0 0 *60
1581536561.56,$M4.1 32303 1039 989 -22153 -27315 0 0 *61
1581536562.67,$M4.1 32304 1039 989 -22153 -27315 0 0 *66
1581536563.76,$M4.1 32305 1039 995 -22153 -27315 0 0 *6A
1581536564.85,$M4.1 32306 1039 995 -22153 -27315 0 0 *69
1581536565.91,$M4.1 32307 1039 995 -22153 -27315 0 0 *68
1581536567.0,$M4.1 32308 1039 995 -22153 -27315 0 0 *67
1581536568.09,$M4.1 32309 1039 995 -22153 -27315 0 0 *66
1581536569.19,$M4.1 32310 1037 991 -22153 -27315 0 0 *64
1581536570.3,$M4.1 32311 1037 991 -22153 -27315 0 0 *65
1581536571.4,$M4.1 32312 1037 995 -22153 -27315 0 0 *62
1581536572.51,$M4.1 32313 1035 995 -22153 -27315 0 0 *61
1581536573.61,$M4.1 32314 1035 995 -22153 -27315 0 0 *66
1581536574.71,$M4.1 32315 1039 1005 -22153 -27315 0 0 *5A
1581536575.83,$M4.1 32316 1037 1005 -22153 -27315 0 0 *57
1581536576.94,$M4.1 32317 1037 1005 -22153 -27315 0 0 *56
1581536578.03,$M4.1 32318 1039 1003 -22153 -27315 0 0 *51
1581536579.11,$M4.1 32319 1039 999 -22153 -27315 0 0 *6B
1581536580.2,$M4.1 32320 1039 995 -22153 -27315 0 0 *6D
1581536581.29,$M4.1 32321 1039 999 -22153 -27315 0 0 *60
1581536582.37,$M4.1 32322 1039 999 -22153 -27315 0 0 *63
1581536583.46,$M4.1 32323 1039 995 -22153 -27315 0 0 *6E
1581536584.59,$M4.1 32324 1037 989 -22153 -27315 0 0 *6A
1581536585.71,$M4.1 32325 1039 989 -22153 -27315 0 0 *65
1581536586.84,$M4.1 32326 1035 985 -22153 -27315 0 0 *66
1581536587.97,$M4.1 32327 1037 985 -22153 -27315 0 0 *65
1581536589.09,$M4.1 32328 1037 991 -22153 -27315 0 0 *6F
1581536590.18,$M4.1 32329 1039 999 -22153 -27315 0 0 *68
1581536591.28,$M4.1 32330 1037 995 -22153 -27315 0 0 *62
1581536592.36,$M4.1 32331 1039 995 -22153 -27315 0 0 *6D
1581536593.45,$M4.1 32332 1039 999 -22153 -27315 0 0 *62
1581536594.53,$M4.1 32333 1039 999 -22153 -27315 0 0 *63
1581536595.62,$M4.1 32334 1039 991 -22153 -27315 0 0 *6C
1581536596.7,$M4.1 32335 1039 995 -22153 -27315 0 0 *69
1581536597.79,$M4.1 32336 1039 991 -22153 -27315 0 0 *6E
1581536598.87,$M4.1 32337 1039 995 -22153 -27315 0 0 *6B
1581536599.96,$M4.1 32338 1039 995 -22153 -27315 0 0 *64
1581536601.09,$M4.1 32339 1037 985 -22153 -27315 0 0 *6A
1581536602.23,$M4.1 32340 1037 985 -22153 -27315 0 0 *64
1581536603.37,$M4.1 32341 1037 985 -22153 -27315 0 0 *65
1581536604.51,$M4.1 32342 1037 981 -22153 -27315 0 0 *62
1581536605.66,$M4.1 32343 1037 985 -22153 -27315 0 0 *67
1581536606.79,$M4.1 32344 1037 977 -22153 -27315 0 0 *6D
1581536607.91,$M4.1 32345 1039 985 -22153 -27315 0 0 *6F
1581536609.06,$M4.1 32346 1037 985 -22153 -27315 0 0 *62
1581536610.19,$M4.1 32347 1035 985 -22153 -27315 0 0 *61
1581536611.32,$M4.1 32348 1035 985 -22153 -27315 0 0 *6E
1581536612.41,$M4.1 32349 1039 991 -22153 -27315 0 0 *66
1581536613.54,$M4.1 32350 1037 989 -22153 -27315 0 0 *69
1581536614.66,$M4.1 32351 1037 991 -22153 -27315 0 0 *61
1581536615.74,$M4.1 32352 1039 991 -22153 -27315 0 0 *6C
1581536616.88,$M4.1 32353 1035 989 -22153 -27315 0 0 *68
1581536618.01,$M4.1 32354 1037 989 -22153 -27315 0 0 *6D
1581536619.14,$M4.1 32355 1037 989 -22153 -27315 0 0 *6C
1581536620.28,$M4.1 32356 1037 989 -22153 -27315 0 0 *6F
1581536621.43,$M4.1 32357 1037 989 -22153 -27315 0 0 *6E
1581536622.56,$M4.1 32358 1037 989 -22153 -27315 0 0 *61
1581536623.69,$M4.1 32359 1035 989 -22153 -27315 0 0 *62
1581536624.8,$M4.1 32360 1035 991 -22153 -27315 0 0 *61
1581536625.93,$M4.1 32361 1037 989 -22153 -27315 0 0 *6B
1581536627.06,$M4.1 32362 1035 989 -22153 -27315 0 0 *6A
1581536628.18,$M4.1 32363 1037 995 -22153 -27315 0 0 *64
1581536629.28,$M4.1 32364 1035 991 -22153 -27315 0 0 *65
1581536630.38,$M4.1 32365 1035 991 -22153 -27315 0 0 *64
1581536631.5,$M4.1 32366 1037 991 -22153 -27315 0 0 *65
1581536632.63,$M4.1 32367 1037 989 -22153 -27315 0 0 *6D
1581536633.76,$M4.1 32368 1035 989 -22153 -27315 0 0 *60
1581536634.9,$M4.1 32369 1037 989 -22153 -27315 0 0 *63
1581536636.0,$M4.1 32370 1035 995 -22153 -27315 0 0 *64