#timestamp,LO_Frequency,Hit,StdDev 
1529326815.6,286047002.0,N
1529326835.5,286047002.7,N
1529326855.3,286047000.5,N
1529326875.2,286046999.7,N
1529326895.9,286046999.8,N
1529326915.7,286047000.5,N
1529326935.6,286047000.8,N
1529326955.4,286047000.5,N
1529326975.2,286047000.8,N
1529326995.1,286047001.2,N
1529326996.0,286047001.2,N
1529327015.8,286047002.6,N
1529327035.7,286047004.0,Y
1529327055.5,286047002.4,P
1529327075.4,286047000.8,N
1529327095.2,286046998.2,N
1529327115.0,286047000.8,N
1529327115.9,286047000.8,N
1529327135.8,286047002.5,N
1529327155.6,286047000.4,N
1529327175.4,286047000.8,N
1529327195.3,286047000.9,N
1529327215.1,286047000.5,N
1529327235.9,286046998.4,N
1529327255.7,286046998.6,N
1529327275.5,286046998.6,N
1529327295.4,286046998.7,N
1529327315.2,286046998.3,N
1529327335.0,286046996.8,N
1529327336.0,286046996.8,N
1529327355.8,286046997.3,N
1529327375.6,286046996.7,N
1529327395.5,286046999.2,N
1529327415.3,286047001.2,N
1529327435.1,286047002.8,N
1529327455.9,286047002.4,N
1529327475.7,286047002.0,N
1529327495.6,286047002.0,N
1529327515.4,286046999.8,N
1529327535.2,286046999.7,N
1529327555.1,286047002.2,N
1529327556.0,286047002.2,N
1529327575.8,286047002.4,N
1529327595.7,286047000.5,N
1529327615.5,286047001.6,N
1529327635.3,286047002.4,N
1529327655.2,286047004.4,N
1529327675.0,286047003.7,N
1529327675.9,286047003.7,N
1529327695.7,286047001.8,N
1529327715.6,286047002.3,N
1529327735.4,286046999.9,N
1529327755.3,286046999.9,N
1529327775.1,286047000.3,N
1529327795.8,286047002.8,N
1529327815.7,286047000.2,N
1529327835.5,286047001.6,N
1529327855.4,286047002.2,N
1529327875.2,286047002.4,N
1529327895.0,286047002.4,N
1529327895.9,286047002.4,N
1529327915.8,286047002.0,N
1529327935.6,286047002.3,N
1529327955.4,286047002.1,N
1529327975.3,286047001.7,N
1529327995.1,286047001.7,N
1529328015.9,286047002.1,N
1529328035.7,286047002.1,N
1529328055.5,286047002.0,N
1529328075.4,286046999.7,N
1529328095.2,286047000.1,N
1529328115.0,286046999.7,N
1529328115.9,286046999.7,N
1529328135.8,286047000.3,N
1529328155.6,286047001.0,N
1529328175.5,286047000.8,N
1529328195.3,286046998.1,N
1529328215.1,286047001.2,N
1529328235.9,286047001.1,N
1529328255.7,286047001.0,N
1529328275.5,286047000.4,N
1529328295.4,286047000.7,N
1529328315.2,286046998.3,N
1529328335.1,286046998.4,N
1529328336.0,286046998.4,N
1529328355.8,286046998.1,N
1529328375.6,286047000.8,N
1529328395.5,286047000.9,N
1529328415.3,286047000.7,N
1529328435.1,286046998.6,N
1529328455.9,286046998.6,N
1529328475.7,286047000.8,N
1529328495.6,286046998.4,N
1529328515.4,286046999.5,N
1529328535.2,286047001.1,N
1529328555.1,286046999.3,N
1529328556.0,286046999.3,N
1529328575.8,286046998.7,N
1529328595.6,286046999.3,N
1529328615.5,286046999.4,N
1529328635.3,286046999.3,N
1529328655.2,286046999.0,N
1529328675.9,286046998.4,N
1529328695.7,286046998.1,N
1529328715.6,286047000.9,N
1529328735.4,286047000.7,N
1529328755.2,286046999.5,N
1529328775.1,286046999.2,N
1529328776.0,286046999.2,N
1529328795.8,286046997.1,N
1529328815.7,286046998.7,N
1529328835.5,286046998.8,N
1529328855.3,286046999.1,N
1529328875.2,286046996.9,Y
1529328895.0,286046999.0,P
1529328895.9,286046999.0,P
1529328915.7,286046999.1,P
1529328935.6,286046998.9,Y
1529328955.4,286046998.4,P
1529328975.3,286046998.3,P
1529328995.1,286047000.9,N
1529329015.8,286047000.3,N
1529329035.7,286046998.2,N
1529329055.5,286046998.9,N
1529329075.3,286046998.3,N
1529329095.2,286046998.6,N
1529329115.0,286046998.2,N
1529329115.9,286046998.2,N
1529329135.8,286046999.0,N
1529329155.6,286046998.8,N
1529329175.4,286046998.6,N
1529329195.3,286046999.3,N
1529329215.1,286046999.3,N
1529329235.8,286046999.2,N
1529329255.7,286046999.4,N
1529329275.5,286046999.5,N
1529329295.4,286046998.6,N
1529329315.2,286046998.4,N
1529329335.0,286046998.9,N
1529329335.9,286046998.9,N
1529329355.8,286046998.2,N
1529329375.6,286046998.1,N
1529329395.5,286046998.4,N
1529329415.3,286046998.2,N
1529329435.1,286046998.1,N
1529329455.9,286046999.4,N
1529329475.7,286046996.9,Y
1529329495.6,286046998.7,P
1529329515.4,286046998.3,P
1529329535.2,286046998.1,P
1529329555.1,286047001.2,Y
1529329556.0,286047001.2,P
1529329575.8,286046999.7,N
1529329595.7,286047000.1,N
1529329615.5,286047002.4,N
1529329635.3,286047000.0,N
1529329655.2,286046999.8,N
1529329675.0,286047000.2,N
1529329675.9,286047000.2,N
1529329695.8,286047002.3,N
1529329715.6,286046999.7,N
1529329735.4,286047000.5,N
1529329755.3,286047000.8,N
1529329775.1,286047000.5,N
1529329795.8,286047001.1,N
1529329815.7,286046998.6,N
1529329835.5,286047000.7,N
1529329855.4,286047000.6,N
1529329875.2,286047001.0,N
1529329895.0,286047000.5,N
1529329895.9,286047000.5,N
1529329915.8,286047000.9,N
1529329935.6,286047000.0,N
1529329955.4,286047000.1,N
1529329975.3,286047000.0,N
1529329995.1,286047000.9,N
1529330015.9,286047000.6,N
1529330035.7,286047001.0,N
1529330055.5,286047000.3,N
1529330075.4,286047000.6,N
1529330095.2,286047000.9,N
1529330115.0,286047001.0,N
1529330116.0,286047001.0,N
1529330135.8,286046999.7,N
1529330155.6,286047000.1,N
1529330175.5,286047000.6,N
1529330195.3,286047000.7,N
1529330215.1,286046998.1,Y
1529330235.9,286046998.7,P
1529330255.7,286046996.7,P
1529330275.6,286046997.1,N
1529330295.4,286046999.6,N
1529330315.2,286046996.5,N
1529330335.1,286046999.2,N
1529330336.0,286046999.2,N
1529330355.8,286046999.3,N
1529330375.6,286046999.3,N
1529330395.5,286046999.5,N
