#timestamp,LO_Frequency,Hit,StdDev 
1514613615.2,286047002.2,P
1514613635.1,286046998.2,N
1514613636.0,286046998.2,N
1514613655.8,286046998.3,N
1514613675.7,286047000.1,N
1514613695.5,286047002.6,N
1514613715.3,286047001.3,N
1514613735.2,286047002.4,N
1514613755.0,286047003.7,N
1514613755.9,286047003.7,N
1514613775.7,286047003.8,N
1514613795.6,286047005.8,N
1514613815.4,286047003.4,N
1514613835.3,286047001.8,N
1514613855.1,286047002.5,N
1514613875.8,286047002.5,N
1514613895.7,286047002.3,N
1514613915.5,286047001.5,N
1514613935.4,286047001.1,N
1514613955.2,286046998.7,N
1514613975.0,286046999.7,N
1514613975.9,286046999.7,N
1514613995.8,286047003.6,N
1514614015.6,286047001.9,N
1514614035.4,286047002.4,N
1514614055.3,286047002.5,N
1514614075.1,286047002.8,N
1514614095.9,286047004.3,N
1514614115.7,286047002.4,N
1514614135.5,286047000.3,N
1514614155.4,286047000.5,N
1514614175.2,286047001.0,N
1514614195.1,286047000.0,N
1514614196.0,286047000.0,N
1514614215.8,286047002.7,N
1514614235.6,286047002.0,N
1514614255.5,286047002.2,N
1514614275.3,286047000.9,N
1514614295.1,286047002.4,N
1514614315.9,286047002.0,N
1514614335.7,286047002.8,N
1514614355.6,286047002.3,N
1514614375.4,286047003.7,N
1514614395.2,286047004.2,Y
1514614415.1,286047002.1,P
1514614416.0,286047002.1,P
1514614435.8,286047002.7,P
1514614455.7,286047000.9,N
1514614475.5,286047000.2,N
1514614495.3,286047002.2,N
1514614515.2,286047000.4,N
1514614535.0,286047004.4,Y
1514614535.9,286047004.4,P
1514614555.8,286046999.8,N
1514614575.6,286047000.1,N
1514614595.4,286047000.6,N
1514614615.3,286046999.6,N
1514614635.1,286046998.2,N
1514614655.9,286046998.5,N
1514614675.7,286046998.9,N
1514614695.5,286046998.2,N
1514614715.4,286046998.9,N
1514614735.2,286046997.1,N
1514614755.0,286046995.0,N
1514614755.9,286046995.0,N
1514614775.8,286046997.5,N
1514614795.6,286046996.7,N
1514614815.5,286046997.0,N
1514614835.3,286046994.9,N
1514614855.1,286046999.2,N
1514614875.9,286046998.6,N
1514614895.7,286046998.7,N
1514614915.6,286046997.5,N
1514614935.4,286046998.1,N
1514614955.2,286046999.3,N
1514614975.1,286046996.5,N
1514614976.0,286046996.5,N
1514614995.8,286046996.5,N
1514615015.7,286046999.5,N
1514615035.5,286046999.6,N
1514615055.3,286046998.9,N
1514615075.2,286047000.6,N
1514615095.0,286047001.9,N
1514615095.9,286047001.9,N
1514615115.8,286047002.5,N
1514615135.6,286047002.6,N
1514615155.4,286047011.9,Y
1514615175.3,286047002.8,P
1514615195.1,286047001.8,N
1514615215.9,286047004.4,N
1514615235.7,286047003.2,N
1514615255.5,286047003.8,N
1514615275.4,286047003.8,N
1514615295.2,286047001.3,N
1514615315.0,286047003.8,N
1514615315.9,286047003.8,N
1514615335.8,286047004.0,N
1514615355.6,286047002.5,N
1514615375.5,286047000.0,N
1514615395.3,286047000.6,N
1514615415.1,286046999.8,N
1514615435.9,286047000.4,N
1514615455.7,286047000.1,N
1514615475.5,286046999.4,N
1514615495.4,286046995.7,N
1514615515.2,286046994.9,N
1514615535.1,286046997.9,N
1514615536.0,286046997.9,N
1514615555.8,286046997.1,N
1514615575.6,286046998.8,N
1514615595.5,286047001.2,N
1514615615.3,286047002.7,N
1514615635.2,286047001.7,N
1514615655.9,286047001.4,N
1514615675.7,286047001.6,N
1514615695.6,286047002.1,N
1514615715.4,286047003.9,N
1514615735.2,286047003.8,N
1514615755.1,286047004.4,N
1514615756.0,286047004.4,N
1514615775.8,286047004.1,N
1514615795.7,286047002.2,N
1514615815.5,286047005.2,N
1514615835.3,286047004.9,N
1514615855.2,286047005.3,N
1514615875.0,286047005.8,N
1514615875.9,286047005.8,N
1514615895.8,286047005.2,N
1514615915.6,286047004.2,N
1514615935.4,286047004.3,N
1514615955.3,286047002.7,N
1514615975.1,286047000.6,N
1514615995.8,286046998.7,N
1514616015.7,286047000.9,N
1514616035.5,286047001.0,N
1514616055.4,286047002.6,N
1514616075.2,286046999.8,N
1514616095.0,286047001.0,N
1514616095.9,286047001.0,N
1514616115.8,286047000.5,N
1514616135.6,286047000.9,N
1514616155.5,286047000.4,N
1514616175.3,286047000.9,N
1514616195.1,286047000.3,N
1514616215.9,286046996.7,N
1514616235.7,286046998.3,N
1514616255.5,286046996.6,N
1514616275.4,286047000.0,N
1514616295.2,286046998.1,N
1514616315.1,286047001.2,N
1514616316.0,286047001.2,N
1514616335.8,286047001.6,N
1514616355.6,286047001.5,N
1514616375.5,286047002.3,N
1514616395.3,286047000.5,N
1514616415.2,286046999.7,N
1514616435.9,286046998.2,N
1514616455.7,286047000.9,N
1514616475.6,286046999.3,N
1514616495.4,286047000.6,N
1514616515.2,286047000.9,N
1514616535.1,286047000.9,N
1514616536.0,286047000.9,N
1514616555.8,286046998.6,N
1514616575.7,286046998.4,N
1514616595.5,286046999.1,N
1514616615.3,286047000.7,N
1514616635.2,286047002.4,N
1514616655.0,286047002.7,N
1514616655.9,286047002.7,N
1514616675.8,286047000.4,N
1514616695.6,286047000.4,N
1514616715.4,286047001.6,N
1514616735.3,286047002.7,N
1514616755.1,286047002.8,N
1514616775.9,286047000.0,N
1514616795.7,286047000.2,N
1514616815.5,286047000.2,N
1514616835.4,286047001.9,N
1514616855.2,286047000.1,N
1514616875.0,286047002.8,N
1514616875.9,286047002.8,N
1514616895.8,286047001.8,N
1514616915.6,286047003.7,N
1514616935.5,286047005.1,Y
1514616955.3,286047003.8,P
1514616975.1,286047003.5,N
1514616995.9,286047002.0,N
1514617015.7,286047002.1,N
1514617035.6,286047003.9,Y
1514617055.4,286046997.3,P
1514617075.2,286046996.6,N
1514617095.1,286046998.6,N
1514617096.0,286046998.6,N
1514617115.8,286047001.5,N
1514617135.7,286047000.1,N
1514617155.5,286047001.6,N
1514617175.3,286047004.3,N
1514617195.2,286047002.5,N
