#timestamp,LO_Frequency,Hit,StdDev 
1538514015.3,286046995.7,N
1538514035.2,286046999.0,N
1538514055.9,286046995.0,N
1538514075.7,286046998.2,N
1538514095.6,286046999.3,N
1538514115.4,286046999.3,N
1538514135.2,286046997.1,N
1538514155.1,286046993.7,N
1538514156.0,286046993.7,N
1538514175.8,286046995.2,N
1538514195.7,286046999.2,N
1538514215.5,286046998.2,N
1538514235.3,286046998.1,N
1538514255.2,286047000.3,N
1538514275.9,286046999.2,N
1538514295.7,286046998.8,N
1538514315.6,286046999.6,N
1538514335.4,286046999.2,N
1538514355.2,286046999.7,N
1538514375.1,286047001.0,N
1538514376.0,286047001.0,N
1538514395.8,286047001.0,N
1538514415.7,286047002.8,N
1538514435.5,286046998.6,N
1538514455.3,286046998.2,N
1538514475.2,286046997.6,N
1538514495.0,286046996.9,N
1538514495.9,286046996.9,N
1538514515.8,286046996.9,N
1538514535.6,286046995.3,N
1538514555.4,286046993.7,N
1538514575.3,286046993.9,N
1538514595.1,286046994.9,N
1538514615.8,286046998.9,N
1538514635.7,286047000.9,N
1538514655.5,286046997.3,N
1538514675.4,286046995.7,N
1538514695.2,286046993.9,N
1538514715.0,286046997.4,N
1538514715.9,286046997.4,N
1538514735.8,286046997.5,N
1538514755.6,286046996.4,N
1538514775.4,286046995.0,N
1538514795.3,286046994.0,N
1538514815.1,286046994.8,N
1538514835.9,286046994.4,N
1538514855.7,286046994.2,N
1538514875.5,286046994.9,N
1538514895.4,286046996.8,N
1538514915.2,286046996.7,N
1538514935.0,286046995.0,N
1538514935.9,286046995.0,N
1538514955.8,286046997.2,N
1538514975.6,286046995.6,N
1538514995.5,286046994.2,Y
1538515015.3,286047002.4,P
1538515035.1,286046999.4,N
1538515055.9,286047002.8,N
1538515075.7,286046999.8,N
1538515095.5,286047001.4,N
1538515115.4,286046999.7,N
1538515135.2,286047005.5,N
1538515155.1,286047001.6,N
1538515156.0,286047001.6,N
1538515175.8,286047001.3,N
1538515195.6,286047004.1,N
1538515215.5,286047001.7,N
1538515235.3,286047005.4,N
1538515255.1,286047003.5,N
1538515275.9,286047001.5,N
1538515295.7,286047002.3,N
1538515315.6,286047000.8,N
1538515335.4,286046999.3,N
1538515355.2,286047000.4,N
1538515375.1,286047000.0,N
1538515376.0,286047000.0,N
1538515395.8,286047001.0,N
1538515415.6,286046998.3,N
1538515435.5,286046996.9,N
1538515455.3,286046999.4,N
1538515475.2,286046998.4,N
1538515495.9,286047001.1,N
1538515515.7,286046999.0,N
1538515535.6,286046997.9,N
1538515555.4,286046994.9,N
1538515575.2,286046999.8,N
1538515595.1,286046999.9,N
1538515596.0,286046999.9,N
1538515615.8,286047002.2,N
1538515635.7,286047001.5,N
1538515655.5,286047003.6,N
1538515675.3,286047005.5,N
1538515695.2,286047002.4,N
1538515715.9,286047001.5,N
1538515735.7,286047000.3,N
1538515755.6,286047000.1,N
1538515775.4,286047002.7,N
1538515795.2,286047007.5,Y
1538515815.1,286047005.8,P
1538515816.0,286047005.8,N
1538515835.8,286047003.6,N
1538515855.7,286047000.5,N
1538515875.5,286046998.6,N
1538515895.3,286046998.2,N
1538515915.2,286047002.3,N
1538515935.0,286047001.2,N
1538515935.9,286047001.2,N
1538515955.8,286047000.8,N
1538515975.6,286047000.8,N
1538515995.4,286047001.9,N
1538516015.3,286047003.1,N
1538516035.1,286047003.9,N
1538516055.8,286047004.3,N
1538516075.7,286047003.9,N
1538516095.5,286047007.4,Y
1538516115.4,286047003.7,P
1538516135.2,286046998.6,N
1538516155.0,286047000.6,N
1538516155.9,286047000.6,N
1538516175.8,286047004.4,N
1538516195.6,286047005.6,N
1538516215.4,286047004.0,N
1538516235.3,286046999.3,N
1538516255.1,286046998.5,N
1538516275.8,286047000.8,N
1538516295.7,286046998.7,N
1538516315.5,286046998.2,N
1538516335.4,286046998.6,N
1538516355.2,286046998.9,N
1538516375.0,286046999.7,N
1538516375.9,286046999.7,N
1538516395.8,286046999.9,N
1538516415.6,286047000.4,N
1538516435.4,286046996.6,N
1538516455.3,286046995.2,N
1538516475.1,286046999.0,N
1538516495.9,286047002.1,N
1538516515.7,286047003.5,N
1538516535.5,286047003.5,N
1538516555.0,286047001.1,N
1538516555.9,286047001.1,N
1538516575.8,286047002.0,N
1538516595.6,286047003.6,N
1538516615.5,286047004.4,N
1538516635.3,286047003.7,N
1538516655.1,286047001.4,N
1538516675.9,286046999.8,N
1538516695.7,286047003.5,N
1538516715.5,286047003.3,N
1538516735.4,286047001.3,N
1538516755.2,286047000.7,N
1538516775.0,286046998.0,N
1538516776.0,286046998.0,N
1538516795.8,286046999.3,N
1538516815.6,286047000.8,N
1538516835.5,286047000.7,N
1538516855.3,286047001.1,N
1538516875.1,286047000.5,N
1538516895.1,286047004.4,N
1538516915.9,286047003.0,N
1538516935.7,286047003.1,N
1538516955.8,286047005.1,N
1538516975.6,286047005.9,N
1538516995.5,286047003.8,N
1538517015.3,286047002.1,N
1538517035.1,286046998.5,N
1538517055.9,286047000.7,N
1538517075.7,286046996.5,N
1538517095.6,286046998.6,N
1538517115.4,286047000.8,N
1538517135.2,286046999.6,N
1538517155.1,286046996.8,N
1538517156.0,286046996.8,N
1538517175.8,286046996.3,N
1538517195.6,286046994.7,N
1538517215.5,286046996.2,N
1538517235.3,286046995.3,N
1538517255.1,286046995.2,N
1538517275.9,286046997.6,N
1538517295.7,286046993.5,N
1538517315.6,286046995.4,N
1538517335.4,286046994.5,N
1538517355.2,286046993.5,N
1538517375.1,286046997.0,N
1538517376.0,286046997.0,N
1538517395.8,286046999.6,N
1538517415.7,286046998.1,N
1538517435.5,286046998.7,N
1538517455.3,286046995.7,N
1538517475.2,286046997.9,N
1538517495.0,286046996.0,N
1538517495.9,286046996.0,N
1538517515.7,286046995.4,N
1538517535.6,286046998.9,N
1538517555.4,286046999.7,N
1538517575.3,286047000.2,N
1538517595.1,286046998.6,N
1538517596.0,286046998.6,N
