#timestamp,LO_Frequency,Hit,StdDev 
1634929215.2,286046999.8,N
1634929235.9,286047001.6,N
1634929255.7,286047002.0,N
1634929275.6,286047002.4,N
1634929295.4,286046999.7,N
1634929315.2,286046999.7,N
1634929335.1,286047001.9,N
1634929336.0,286047001.9,N
1634929355.8,286047001.6,N
1634929375.7,286047001.4,N
1634929395.5,286047001.6,N
1634929415.3,286046999.7,N
1634929435.2,286047002.3,N
1634929455.9,286047002.7,N
1634929475.7,286047002.6,N
1634929495.6,286047003.8,N
1634929515.4,286047001.4,N
1634929535.3,286047001.5,N
1634929555.1,286047001.4,N
1634929556.0,286047001.4,N
1634929575.8,286047001.8,N
1634929595.7,286047002.0,N
1634929615.5,286047002.3,N
1634929635.4,286047003.5,Y
1634929655.2,286047002.4,P
1634929675.0,286047000.1,N
1634929675.9,286047000.1,N
1634929695.8,286046999.7,N
1634929715.6,286047000.3,N
1634929735.4,286047002.7,N
1634929755.3,286047002.5,N
1634929775.1,286047002.8,N
1634929795.9,286047002.6,N
1634929815.7,286047002.4,N
1634929835.5,286047002.3,N
1634929855.4,286047001.6,N
1634929875.2,286047002.2,N
1634929895.0,286047001.7,N
1634929895.9,286047001.7,N
1634929915.8,286047001.6,N
1634929935.6,286047001.7,N
1634929955.5,286047004.3,Y
1634929975.3,286046999.7,P
1634929995.1,286047001.1,N
1634930015.9,286047000.7,N
1634930035.7,286047001.1,N
1634930055.6,286047000.9,N
1634930075.4,286046998.5,N
1634930095.2,286046999.0,N
1634930115.1,286046998.7,N
1634930116.0,286046998.7,N
1634930135.8,286047000.4,N
1634930155.6,286047000.3,N
1634930175.5,286047000.5,N
1634930195.3,286047000.0,N
1634930215.1,286047000.8,N
1634930235.9,286046996.9,Y
1634930255.7,286046999.6,P
1634930275.6,286046997.2,P
1634930295.4,286046997.3,N
1634930315.3,286046997.4,N
1634930335.1,286046997.4,N
1634930336.0,286046997.4,N
1634930355.8,286046996.9,N
1634930375.7,286046997.0,N
1634930395.5,286046997.6,N
1634930415.3,286046996.8,Y
1634930435.2,286047000.2,P
1634930455.0,286046998.2,N
1634930455.9,286046998.2,N
1634930475.8,286046998.6,N
1634930495.6,286046998.8,N
1634930515.4,286046999.9,N
1634930535.3,286047000.4,N
1634930555.1,286046999.7,N
1634930575.9,286046999.7,N
1634930595.7,286047004.4,Y
1634930615.5,286047004.1,P
1634930635.4,286047003.5,N
1634930655.2,286047004.1,N
1634930675.0,286047003.2,N
1634930675.9,286047003.2,N
1634930695.8,286047002.9,N
1634930715.6,286047002.9,N
1634930735.5,286047003.2,N
1634930755.3,286047003.3,N
1634930775.1,286047005.5,Y
1634930795.9,286046999.8,P
1634930815.7,286047000.2,N
1634930835.6,286047000.1,N
1634930855.4,286047002.8,N
1634930875.2,286047002.4,N
1634930895.1,286046999.9,N
1634930896.0,286046999.9,N
1634930915.8,286047001.5,N
1634930935.7,286047000.5,N
1634930955.5,286046998.6,N
1634930975.3,286047000.7,N
1634930995.2,286047000.6,N
1634931015.0,286046998.5,N
1634931015.9,286046998.5,N
1634931035.8,286047000.1,N
1634931055.6,286046999.9,N
1634931075.4,286047002.6,N
1634931095.3,286046998.1,N
1634931115.1,286047002.4,N
1634931135.8,286046999.7,N
1634931155.7,286047001.5,N
1634931175.5,286047000.2,N
1634931195.4,286047002.4,N
1634931215.2,286047002.3,N
1634931235.0,286047002.6,N
1634931235.9,286047002.6,N
1634931255.8,286047000.0,N
1634931275.6,286046999.8,N
1634931295.4,286046999.9,N
1634931315.3,286047002.8,N
1634931335.1,286047002.6,N
1634931355.9,286047002.7,N
1634931375.7,286047001.7,N
1634931395.5,286047001.1,N
1634931415.4,286046998.5,N
1634931435.2,286046999.4,N
1634931455.1,286047001.1,N
1634931456.0,286047001.1,N
1634931475.8,286047000.8,N
1634931495.6,286047000.4,N
1634931515.5,286047000.3,N
1634931535.3,286047001.5,N
1634931555.1,286047004.2,N
1634931575.9,286047001.8,N
1634931595.7,286047001.9,N
1634931615.6,286047001.6,N
1634931635.4,286047002.3,N
1634931655.2,286047000.0,N
1634931675.1,286046999.8,N
1634931676.0,286046999.8,N
1634931695.8,286047002.0,N
1634931715.6,286047002.2,N
1634931735.5,286047001.7,N
1634931755.3,286047003.9,Y
1634931775.2,286047000.2,P
1634931795.9,286047002.7,P
1634931815.7,286047000.1,N
1634931835.6,286046998.1,N
1634931855.4,286046998.5,N
1634931875.2,286047001.1,N
1634931895.1,286047000.2,N
1634931896.0,286047000.2,N
1634931915.8,286047000.9,N
1634931935.7,286047000.4,N
1634931955.5,286047002.2,N
1634931975.3,286047001.7,N
1634931995.2,286047002.5,N
1634932015.0,286046999.7,N
1634932015.9,286046999.7,N
1634932035.7,286047000.1,N
1634932055.6,286046999.8,N
1634932075.4,286047002.5,N
1634932095.3,286047001.6,N
1634932115.1,286047002.0,N
1634932116.0,286047002.0,N
1634932135.8,286047000.2,N
1634932155.7,286046999.9,N
1634932175.5,286047000.3,N
1634932195.4,286047000.4,N
1634932215.2,286046999.8,N
1634932235.0,286046997.0,N
1634932235.9,286046997.0,N
1634932255.8,286046996.7,N
1634932275.6,286046998.4,N
1634932295.4,286046998.5,N
1634932315.3,286047001.0,N
1634932335.1,286047000.1,N
1634932355.9,286046999.9,N
1634932375.7,286047002.6,N
1634932395.5,286047001.6,N
1634932415.4,286047001.8,N
1634932435.2,286047004.2,N
1634932455.0,286047004.4,N
1634932455.9,286047004.4,N
1634932475.8,286047001.6,N
1634932495.6,286047002.5,N
1634932515.5,286047001.8,N
1634932535.3,286047002.7,N
1634932555.1,286047002.8,N
1634932575.9,286047002.0,N
1634932595.7,286047004.0,N
1634932615.5,286047001.4,N
1634932635.4,286047003.9,N
1634932655.2,286047001.8,N
1634932675.1,286047002.3,N
1634932676.0,286047002.3,N
1634932695.8,286047002.5,N
1634932715.6,286046998.1,N
1634932735.5,286047001.1,N
1634932755.3,286046998.2,N
1634932775.2,286046999.5,N
1634932795.9,286046999.0,N
