#timestamp,LO_Frequency,Hit,StdDev 
1702508415.3,286046998.5,N
1702508435.2,286047000.3,N
1702508455.0,286046999.7,N
1702508455.9,286046999.7,N
1702508475.8,286047002.8,N
1702508495.6,286047002.4,N
1702508515.4,286047000.0,N
1702508535.3,286047000.9,N
1702508555.1,286047001.2,N
1702508575.8,286046998.9,N
1702508595.7,286046999.1,N
1702508615.5,286046999.4,N
1702508635.4,286046997.5,N
1702508655.2,286046999.6,N
1702508675.1,286046996.6,N
1702508676.0,286046996.6,N
1702508695.8,286046996.7,N
1702508715.6,286046996.8,N
1702508735.5,286046999.9,N
1702508755.3,286047000.4,N
1702508775.1,286046998.5,N
1702508795.9,286046998.5,N
1702508815.7,286046997.0,N
1702508835.6,286046998.3,N
1702508855.4,286046998.1,N
1702508875.2,286046998.3,N
1702508895.1,286046999.1,N
1702508896.0,286046999.1,N
1702508915.8,286046997.3,N
1702508935.6,286046995.7,N
1702508955.1,286046997.4,N
1702508975.9,286046997.6,N
1702508995.7,286046995.5,N
1702509015.5,286046993.6,Y
1702509035.4,286046995.7,P
1702509055.2,286046993.3,P
1702509075.0,286046996.2,N
1702509076.0,286046996.2,N
1702509095.8,286046995.1,N
1702509115.6,286046997.4,N
1702509135.5,286046996.1,N
1702509155.3,286046997.9,N
1702509175.5,286046995.5,Y
1702509195.4,286046996.9,P
1702509215.2,286046997.2,P
1702509235.1,286046998.0,P
1702509236.0,286046998.0,Y
1702509255.8,286046998.7,P
1702509275.6,286047001.2,N
1702509295.5,286047001.2,N
1702509315.3,286047000.1,N
1702509335.2,286047000.5,N
1702509355.9,286047000.0,N
1702509375.7,286046999.9,N
1702509395.6,286047000.0,N
1702509415.4,286046998.6,N
1702509435.2,286046998.4,N
1702509455.1,286046999.3,N
1702509456.0,286046999.3,N
1702509475.8,286046998.4,N
1702509495.7,286046998.4,N
1702509515.5,286046999.4,N
1702509535.3,286046998.7,N
1702509555.2,286046998.7,N
1702509575.0,286046996.5,Y
1702509575.9,286046996.5,P
1702509595.8,286046999.2,N
1702509615.6,286047001.1,N
1702509635.4,286046999.1,N
1702509655.3,286046998.4,N
1702509675.1,286046998.1,N
1702509695.8,286046998.6,N
1702509715.7,286047001.2,N
1702509735.5,286047000.0,N
1702509755.3,286047000.5,N
1702509775.2,286046998.2,N
1702509795.0,286046996.9,N
1702509795.9,286046996.9,N
1702509815.8,286046998.7,N
1702509835.6,286046999.6,N
1702509855.4,286046999.0,N
1702509875.3,286046996.8,N
1702509895.1,286046999.0,N
1702509915.9,286046997.3,N
1702509935.7,286046995.5,Y
1702509955.5,286046997.3,P
1702509975.4,286046997.2,P
1702509995.2,286046997.2,P
1702510015.1,286046996.7,Y
1702510016.0,286046996.7,P
1702510035.8,286047001.0,N
1702510055.6,286047000.1,N
1702510075.5,286047000.6,N
1702510095.3,286047000.8,N
1702510115.2,286047000.9,N
1702510135.0,286047001.2,N
1702510135.9,286047001.2,N
1702510155.7,286047001.0,N
1702510175.6,286046998.2,N
1702510195.4,286046998.8,N
1702510215.3,286046999.5,N
1702510235.1,286046999.4,N
1702510236.0,286046999.4,N
1702510255.8,286046998.5,N
1702510275.7,286046996.6,N
1702510295.5,286046997.4,N
1702510315.4,286046999.1,N
1702510335.2,286046999.5,N
1702510355.0,286046997.5,N
1702510355.9,286046997.5,N
1702510375.8,286046997.4,N
1702510395.6,286046995.2,Y
1702510415.5,286046998.0,P
1702510435.3,286046995.5,P
1702510455.1,286046997.9,N
1702510475.9,286046994.9,Y
1702510495.7,286046999.5,P
1702510515.5,286046996.9,P
1702510535.4,286046996.6,P
1702510555.2,286046999.2,N
1702510575.1,286046999.6,N
1702510576.0,286046999.6,N
1702510595.8,286046996.5,N
1702510615.6,286046996.5,N
1702510635.5,286046997.0,N
1702510655.3,286046996.9,N
1702510675.2,286046997.7,N
1702510695.9,286046997.9,N
1702510715.7,286046995.1,Y
1702510735.6,286046998.1,P
1702510755.4,286046999.2,P
1702510775.3,286046997.1,P
1702510795.1,286046996.8,Y
1702510815.8,286046998.6,P
1702510835.7,286046999.3,N
1702510855.5,286046998.7,N
1702510875.4,286047001.0,N
1702510895.2,286047000.8,N
1702510915.0,286046998.2,N
1702510915.9,286046998.2,N
1702510935.8,286047001.1,N
1702510955.6,286047000.6,N
1702510975.4,286047000.5,N
1702510995.3,286047000.6,N
1702511015.1,286046998.7,N
1702511035.9,286046998.1,N
1702511055.7,286047000.4,N
1702511075.5,286046998.2,N
1702511095.4,286046998.3,N
1702511115.2,286046998.7,N
1702511135.0,286046998.6,N
1702511135.9,286046998.6,N
1702511155.8,286046998.8,N
1702511175.6,286047000.0,N
1702511195.5,286046999.9,N
1702511215.3,286047000.6,N
1702511235.1,286047000.0,N
1702511255.9,286047002.6,N
1702511275.7,286046999.9,N
1702511295.6,286046999.9,N
1702511315.6,286047000.1,N
1702511335.5,286047000.6,N
1702511355.3,286047001.0,N
1702511375.2,286047000.9,N
1702511395.9,286046998.7,N
1702511415.7,286046999.1,N
1702511435.6,286046998.4,N
1702511455.4,286047000.5,N
1702511475.3,286046998.2,N
1702511495.1,286046996.6,Y
1702511515.9,286047000.0,P
1702511535.7,286047000.9,P
1702511555.5,286047000.5,N
1702511575.9,286046998.4,Y
1702511595.7,286046998.5,P
1702511615.5,286046998.7,N
1702511635.4,286046999.1,N
1702511655.2,286046996.9,Y
1702511675.1,286046997.0,P
1702511676.0,286046997.0,N
1702511695.8,286046998.7,N
1702511715.7,286046999.5,N
1702511735.5,286046998.2,N
1702511755.3,286046999.5,N
1702511775.2,286046998.9,N
1702511795.0,286046998.4,N
1702511795.9,286046998.4,N
1702511815.7,286046999.2,N
1702511835.6,286046999.1,N
1702511855.4,286046999.3,N
1702511875.3,286046999.9,N
1702511895.1,286047002.8,Y
1702511915.8,286047001.6,P
1702511935.7,286047002.0,N
1702511955.5,286047001.6,N
1702511975.3,286047002.6,N
1702511995.2,286047004.4,Y
