#timestamp,LO_Frequency,Hit,StdDev 
1560412815.6,286046996.9,P
1560412835.5,286046994.9,Y
1560412855.3,286046998.9,P
1560412875.1,286046998.8,N
1560412895.9,286046999.3,N
1560412915.7,286046997.2,Y
1560412935.5,286046997.0,P
1560412955.4,286046997.3,P
1560412975.2,286046994.9,P
1560412995.0,286046995.0,Y
1560412995.9,286046995.0,P
1560413015.8,286046998.1,N
1560413035.6,286046998.6,N
1560413055.4,286046998.2,N
1560413075.3,286046999.2,N
1560413095.1,286046997.0,N
1560413115.8,286046996.9,N
1560413135.7,286046996.9,N
1560413155.5,286046996.8,N
1560413175.3,286046997.8,N
1560413195.2,286046997.5,N
1560413215.9,286046995.0,Y
1560413235.7,286046996.6,P
1560413255.6,286046998.5,P
1560413275.4,286046998.8,N
1560413295.2,286046999.1,N
1560413315.1,286046997.1,Y
1560413316.0,286046997.1,P
1560413335.8,286047000.8,N
1560413355.6,286046999.4,N
1560413375.4,286046999.3,N
1560413395.3,286046997.0,N
1560413415.1,286047001.2,N
1560413435.8,286046998.9,N
1560413455.7,286046998.1,N
1560413475.5,286046998.5,N
1560413495.3,286046998.1,N
1560413515.2,286046998.9,N
1560413535.9,286046999.2,N
1560413555.7,286046996.9,N
1560413575.6,286046997.5,N
1560413595.4,286046997.5,N
1560413615.2,286046998.0,N
1560413635.0,286046997.8,N
1560413635.9,286046997.8,N
1560413655.8,286046995.7,Y
1560413675.6,286046997.6,P
1560413695.4,286046997.5,P
1560413715.3,286046994.9,P
1560413735.1,286046997.6,N
1560413755.8,286046997.8,N
1560413775.7,286046997.8,N
1560413795.5,286046997.5,N
1560413815.3,286046995.4,Y
1560413835.2,286046999.1,P
1560413855.9,286046997.1,P
1560413875.7,286046996.9,P
1560413895.6,286046996.5,Y
1560413915.4,286047000.3,P
1560413935.2,286046998.5,N
1560413955.1,286046998.5,N
1560413956.0,286046998.5,N
1560413975.8,286046998.3,N
1560413995.6,286047001.0,N
1560414015.5,286046998.4,N
1560414035.3,286046998.8,N
1560414055.1,286046999.5,N
1560414075.9,286046999.5,N
1560414095.7,286046997.1,Y
1560414115.5,286046998.1,P
1560414135.4,286047000.8,N
1560414155.2,286047000.8,N
1560414175.0,286046998.7,N
1560414175.9,286046998.7,N
1560414195.7,286046999.5,N
1560414215.6,286046998.9,N
1560414235.4,286046996.7,Y
1560414255.2,286046996.9,P
1560414275.1,286046996.9,N
1560414276.0,286046996.9,N
1560414295.8,286046998.7,N
1560414315.6,286046999.5,N
1560414335.5,286046996.7,N
1560414355.3,286046997.9,N
1560414375.1,286046997.6,N
1560414395.9,286046995.2,Y
1560414415.7,286046998.4,P
1560414435.5,286046998.8,P
1560414455.4,286046999.1,N
1560414475.2,286046999.5,N
1560414495.0,286046997.8,Y
1560414495.9,286046997.8,P
1560414515.8,286046999.6,N
1560414535.6,286046999.2,N
1560414555.4,286046997.4,Y
1560414575.3,286046999.6,P
1560414595.1,286046996.9,P
1560414596.0,286046996.9,N
1560414615.8,286046997.7,N
1560414635.7,286046997.2,N
1560414655.5,286046998.8,N
1560414675.3,286047000.4,N
1560414695.1,286047002.3,N
1560414715.9,286047002.8,N
1560414735.7,286047002.5,N
1560414755.5,286047003.0,N
1560414775.4,286047004.1,N
1560414795.2,286047004.3,N
1560414815.0,286046999.8,N
1560414815.9,286046999.8,N
1560414835.8,286047002.6,N
1560414855.6,286047000.5,N
1560414875.4,286047000.3,N
1560414895.3,286046998.2,N
1560414915.1,286046998.3,N
1560414916.0,286046998.3,N
1560414935.8,286046998.3,N
1560414955.6,286046998.2,N
1560414975.5,286046999.4,N
1560414995.3,286046996.6,N
1560415015.1,286046997.5,N
1560415035.9,286046995.3,N
1560415055.7,286046996.0,N
1560415075.5,286046995.7,N
1560415095.4,286046997.8,N
1560415115.2,286046999.4,N
1560415135.0,286046998.8,N
1560415135.9,286046998.8,N
1560415155.8,286046998.8,N
1560415175.6,286046998.3,N
1560415195.4,286046999.0,N
1560415215.2,286046999.0,N
1560415235.1,286046999.2,N
1560415236.0,286046999.2,N
1560415255.8,286046998.4,N
1560415275.6,286046998.4,N
1560415295.5,286046999.2,N
1560415315.3,286047000.6,N
1560415335.1,286047000.0,N
1560415355.9,286047002.8,N
1560415375.7,286046999.7,N
1560415395.5,286047000.1,N
1560415415.4,286047001.0,N
1560415435.2,286046998.4,N
1560415455.0,286046999.4,N
1560415455.9,286046999.4,N
1560415475.8,286046997.1,N
1560415495.6,286046994.9,Y
1560415515.4,286046995.3,P
1560415535.3,286046996.3,N
1560415555.1,286046993.7,P
1560415556.0,286046993.7,Y
1560415575.8,286046996.5,P
1560415595.7,286046997.3,P
1560415615.5,286046997.6,P
1560415635.3,286046996.1,Y
1560415655.2,286046998.9,P
1560415675.9,286046999.2,N
1560415695.7,286046999.5,N
1560415715.6,286046996.8,Y
1560415735.4,286046998.5,P
1560415755.2,286046998.9,P
1560415775.1,286046999.5,P
1560415776.0,286046999.5,N
1560415795.8,286046997.3,Y
1560415815.6,286046997.3,P
1560415835.5,286046995.8,P
1560415855.3,286046993.3,P
1560415875.1,286046993.7,Y
1560415895.9,286046999.6,P
1560415915.7,286046996.8,N
1560415935.5,286046998.7,N
1560415955.4,286046999.9,N
1560415975.2,286047003.7,N
1560415995.0,286047004.0,N
1560415995.9,286047004.0,N
1560416015.7,286047004.0,N
1560416035.6,286047002.6,N
1560416055.4,286047002.5,N
1560416075.2,286047000.9,N
1560416095.1,286046999.4,N
1560416096.0,286046999.4,N
1560416115.8,286046999.6,N
1560416135.6,286046999.1,N
1560416155.5,286046999.2,N
1560416175.3,286046996.7,N
1560416195.1,286046996.6,N
1560416215.9,286046997.5,N
1560416235.7,286046997.4,N
1560416255.5,286046995.0,N
1560416275.3,286046995.4,N
1560416295.2,286046995.9,N
1560416315.9,286046996.0,N
1560416335.7,286046994.1,N
1560416355.6,286046991.8,N
1560416375.4,286046992.6,N
1560416395.2,286046991.3,N
