#timestamp,LO_Frequency,Hit 
1498294815.3,286046996.5,N
1498294835.1,286046997.1,N
1498294836.0,286046997.1,N
1498294855.8,286046999.5,N
1498294875.7,286046998.3,N
1498294895.5,286046999.5,N
1498294915.3,286046997.7,N
1498294935.2,286046995.7,N
1498294955.9,286046997.7,N
1498294975.7,286046996.9,N
1498294995.5,286046994.9,N
1498295015.4,286046997.6,N
1498295035.2,286046993.9,N
1498295055.0,286046993.9,N
1498295055.9,286046993.9,N
1498295075.8,286046993.6,N
1498295095.6,286046995.9,N
1498295115.4,286046995.6,N
1498295135.3,286046996.1,N
1498295155.1,286046993.6,N
1498295156.0,286046993.6,N
1498295175.8,286046991.7,N
1498295195.7,286046991.8,N
1498295215.5,286046994.7,N
1498295235.3,286046992.5,N
1498295255.2,286046992.3,N
1498295275.9,286046991.8,N
1498295295.7,286046994.7,N
1498295315.5,286046992.4,N
1498295335.4,286046992.4,N
1498295355.2,286046992.6,N
1498295375.0,286046991.9,N
1498295375.9,286046991.9,N
1498295395.8,286046992.5,N
1498295415.6,286046990.2,N
1498295435.4,286046991.1,N
1498295455.3,286046989.1,N
1498295475.1,286046988.6,N
1498295476.0,286046988.6,N
1498295495.8,286046991.4,N
1498295515.7,286046991.3,N
1498295535.5,286046988.6,N
1498295555.3,286046989.4,N
1498295575.2,286046989.3,N
1498295595.9,286046989.0,N
1498295615.7,286046989.2,N
1498295635.5,286046987.2,N
1498295655.4,286046987.8,N
1498295675.2,286046987.2,N
1498295695.0,286046988.2,N
1498295695.9,286046988.2,N
1498295715.8,286046987.7,N
1498295735.6,286046985.9,N
1498295755.4,286046986.6,N
1498295775.3,286046986.6,N
1498295795.1,286046986.2,N
1498295815.8,286046986.4,N
1498295835.7,286046986.5,N
1498295855.5,286046983.9,N
1498295875.3,286046984.6,N
1498295895.2,286046985.2,N
1498295915.9,286046982.1,N
1498295935.7,286046982.2,N
1498295955.6,286046980.5,N
1498295975.4,286046981.0,N
1498295995.2,286046981.0,N
1498296015.0,286046981.5,N
1498296015.9,286046981.5,N
1498296035.8,286046981.3,N
1498296055.6,286046981.9,N
1498296075.4,286046980.8,N
1498296095.3,286046981.1,N
1498296115.1,286046981.3,N
1498296135.8,286046978.9,Y
1498296155.7,286046997.9,N
1498296175.5,286046995.4,N
1498296195.3,286046997.7,N
1498296215.2,286046995.0,N
1498296235.9,286046996.2,N
1498296255.7,286046994.3,N
1498296275.6,286046994.4,N
1498296295.4,286046994.0,N
1498296315.2,286046993.7,N
1498296335.0,286046993.3,N
1498296336.0,286046993.3,N
1498296355.8,286046994.2,N
1498296375.6,286046994.7,N
1498296395.4,286046992.8,N
1498296415.3,286046992.3,N
1498296435.1,286046990.5,N
1498296455.8,286046993.2,N
1498296475.7,286046990.4,N
1498296495.5,286046991.3,N
1498296515.3,286046988.5,N
1498296535.2,286046989.8,N
1498296555.9,286046989.1,N
1498296575.7,286046987.5,N
1498296595.6,286046987.0,N
1498296615.4,286046987.6,N
1498296635.2,286046985.8,N
1498296655.0,286046983.8,N
1498296656.0,286046983.8,N
1498296675.8,286046984.6,N
1498296695.6,286046984.6,N
1498296715.4,286046985.2,N
1498296735.3,286046984.6,N
1498296755.1,286046982.1,N
1498296775.8,286046984.8,N
1498296795.7,286046984.4,N
1498296815.5,286046984.5,N
1498296835.3,286046982.1,N
1498296855.2,286046982.3,N
1498296875.9,286046982.5,N
1498296895.7,286046983.2,N
1498296915.6,286046980.5,N
1498296935.4,286046982.8,N
1498296955.2,286046982.9,N
1498296975.0,286046980.9,N
1498296976.0,286046980.9,N
1498296995.8,286046980.8,N
1498297015.6,286046981.6,N
1498297035.4,286046979.9,N
1498297055.3,286046980.4,N
1498297075.1,286046976.5,Y
1498297095.8,286046990.8,N
1498297115.7,286046992.0,N
1498297135.5,286046994.6,N
1498297155.3,286046994.3,N
1498297175.2,286046994.6,N
1498297195.9,286046994.4,N
1498297215.7,286046991.8,N
1498297235.6,286046992.9,N
1498297255.4,286046990.6,N
1498297275.2,286046990.6,N
1498297295.0,286046992.7,N
1498297296.0,286046992.7,N
1498297315.8,286046993.0,N
1498297335.6,286046991.9,N
1498297355.4,286046992.7,N
1498297375.3,286046991.0,N
1498297395.1,286046989.2,N
1498297415.8,286046987.7,N
1498297435.7,286046987.9,N
1498297455.5,286046987.7,N
1498297475.3,286046987.0,N
1498297495.2,286046986.9,N
1498297515.9,286046987.8,N
1498297535.7,286046988.1,N
1498297555.6,286046987.2,N
1498297575.4,286046987.8,N
1498297595.2,286046985.6,N
1498297615.1,286046985.8,N
1498297616.0,286046985.8,N
1498297635.8,286046986.1,N
1498297655.6,286046985.6,N
1498297675.4,286046985.8,N
1498297695.3,286046985.9,N
1498297715.1,286046986.0,N
1498297735.8,286046986.1,N
1498297755.7,286046986.6,N
1498297775.5,286046984.3,N
1498297795.3,286046986.0,N
1498297815.2,286046985.9,N
1498297835.9,286046984.3,N
1498297855.7,286046985.0,N
1498297875.6,286046983.1,N
1498297895.4,286046980.7,N
1498297915.2,286046983.6,N
1498297935.0,286046983.2,N
1498297936.0,286046983.2,N
1498297955.8,286046983.6,N
1498297975.6,286046980.7,N
1498297995.4,286046981.2,N
1498298015.3,286046983.6,N
1498298035.1,286046983.4,N
1498298055.8,286046983.1,N
1498298075.7,286046983.5,N
1498298095.5,286046981.9,N
1498298115.3,286046979.9,N
1498298135.2,286046978.0,Y
1498298155.9,286046992.9,N
1498298175.7,286046993.2,N
1498298195.6,286046992.8,N
1498298215.4,286046990.9,N
1498298235.2,286046992.7,N
1498298255.0,286046990.1,N
1498298256.0,286046990.1,N
1498298275.8,286046992.8,N
1498298295.6,286046993.1,N
1498298315.4,286046990.9,N
1498298335.3,286046991.6,N
1498298355.1,286046989.1,N
1498298375.8,286046989.1,N
1498298395.7,286046991.2,N
