#timestamp,LO_Frequency,Hit,StdDev 
1514818815.5,286047001.0,N
1514818835.3,286046998.5,N
1514818855.1,286046997.5,N
1514818875.9,286046996.5,N
1514818895.7,286046996.3,N
1514818915.5,286046991.8,Y
1514818935.4,286046990.5,P
1514818955.2,286046992.0,N
1514818975.0,286046991.4,N
1514818975.9,286046991.4,N
1514818995.8,286046991.0,N
1514819015.6,286046988.7,Y
1514819035.4,286046993.6,P
1514819055.3,286046994.0,P
1514819075.1,286046995.6,P
1514819076.0,286046995.6,Y
1514819095.8,286047004.3,P
1514819115.7,286047001.5,N
1514819135.5,286047004.0,N
1514819155.3,286046998.7,N
1514819175.1,286046997.9,N
1514819195.9,286046996.3,N
1514819215.7,286046997.0,N
1514819235.5,286046999.6,N
1514819255.4,286046997.3,N
1514819275.2,286046997.7,N
1514819295.0,286046997.2,N
1514819295.9,286046997.2,N
1514819315.8,286046995.7,N
1514819335.6,286046995.3,N
1514819355.4,286046997.5,N
1514819375.3,286046995.6,N
1514819395.1,286047000.8,N
1514819396.0,286047000.8,N
1514819415.8,286046997.2,N
1514819435.7,286046993.8,N
1514819455.5,286046993.1,N
1514819475.3,286046990.8,Y
1514819495.2,286046990.4,P
1514819515.9,286046990.1,N
1514819535.7,286046990.5,N
1514819555.5,286046992.8,N
1514819575.4,286046996.0,N
1514819595.2,286046993.8,N
1514819615.0,286046996.1,N
1514819615.9,286046996.1,N
1514819635.8,286046999.5,N
1514819655.6,286046997.9,N
1514819675.4,286047000.0,N
1514819695.3,286046998.6,N
1514819715.1,286046996.6,N
1514819735.8,286046995.9,N
1514819755.7,286046995.5,N
1514819775.5,286046995.6,N
1514819795.3,286046996.7,N
1514819815.2,286046995.5,N
1514819835.9,286046995.8,N
1514819855.7,286046996.9,N
1514819875.5,286046995.0,N
1514819895.4,286046997.8,N
1514819915.2,286046991.9,Y
1514819935.0,286046994.6,P
1514819936.0,286046994.6,P
1514819955.8,286046992.6,P
1514819975.6,286046994.2,Y
1514819995.5,286047000.0,P
1514820015.3,286046998.1,N
1514820035.1,286047000.4,N
1514820055.8,286047003.5,N
1514820075.7,286047003.4,N
1514820095.5,286046999.7,N
1514820115.3,286046999.8,N
1514820135.2,286047004.4,N
1514820155.9,286047000.1,N
1514820175.7,286046998.5,N
1514820195.6,286047000.6,N
1514820215.4,286047000.6,N
1514820235.2,286047001.0,N
1514820255.1,286046997.7,N
1514820256.0,286046997.7,N
1514820275.8,286046999.5,N
1514820295.6,286046998.6,N
1514820315.5,286047000.7,N
1514820335.3,286047001.2,N
1514820355.1,286046998.2,N
1514820375.8,286047004.4,N
1514820395.7,286047007.4,Y
1514820415.5,286047005.0,P
1514820435.3,286047007.8,P
1514820455.2,286047008.6,N
1514820475.0,286047006.1,N
1514820475.9,286047006.1,N
1514820495.8,286047008.8,Y
1514820515.6,286046998.6,P
1514820535.4,286046997.5,N
1514820555.2,286046996.6,N
1514820575.1,286047001.0,N
1514820576.0,286047001.0,N
1514820595.8,286047000.1,N
1514820615.6,286046998.2,N
1514820635.5,286047002.3,N
1514820655.3,286047000.5,N
1514820675.1,286047000.2,N
1514820695.9,286046999.1,N
1514820715.7,286046999.5,N
1514820735.5,286046996.7,N
1514820755.4,286046994.6,N
1514820775.2,286046991.9,Y
1514820795.0,286046994.3,P
1514820795.9,286046994.3,N
1514820815.8,286046995.3,N
1514820835.6,286046996.9,N
1514820855.4,286046993.3,Y
1514820875.3,286047000.9,P
1514820895.1,286046999.3,N
1514820896.0,286046999.3,N
1514820915.8,286046998.7,N
1514820935.7,286047003.9,N
1514820955.5,286047004.2,N
1514820975.3,286047003.1,N
1514820995.2,286047002.6,N
1514821015.9,286047000.4,N
1514821035.7,286047000.6,N
1514821055.5,286047001.2,N
1514821075.4,286047002.3,N
1514821095.2,286047002.6,N
1514821115.0,286046999.9,N
1514821115.9,286046999.9,N
1514821135.8,286046998.1,N
1514821155.6,286047001.7,N
1514821175.4,286047002.7,N
1514821195.3,286047005.7,N
1514821215.1,286047002.2,N
1514821216.0,286047002.2,N
1514821235.8,286047000.0,N
1514821255.7,286046998.5,N
1514821275.5,286046998.4,N
1514821295.3,286046999.4,N
1514821315.2,286046998.9,N
1514821335.9,286046998.4,N
1514821355.7,286047002.1,N
1514821375.6,286047009.0,Y
1514821395.4,286047003.6,P
1514821415.2,286047004.6,P
1514821435.1,286047002.9,N
1514821436.0,286047002.9,N
1514821455.8,286047003.9,Y
1514821475.6,286047002.1,P
1514821495.5,286047001.9,P
1514821515.3,286047002.5,P
1514821535.1,286046996.5,Y
1514821555.9,286046996.5,P
1514821575.7,286046999.2,N
1514821595.5,286046999.4,N
1514821615.4,286046993.4,Y
1514821635.2,286046997.9,P
1514821655.0,286046998.6,N
1514821655.9,286046998.6,N
1514821675.8,286046996.9,Y
1514821695.6,286046995.6,P
1514821715.4,286046996.7,N
1514821735.3,286046998.5,N
1514821755.1,286047000.0,N
1514821756.0,286047000.0,N
1514821775.8,286046998.6,N
1514821795.7,286047000.1,N
1514821815.5,286047000.7,N
1514821835.3,286047001.2,N
1514821855.1,286046998.9,N
1514821875.9,286046999.2,N
1514821895.7,286046995.5,N
1514821915.5,286046999.1,N
1514821935.4,286047000.0,N
1514821955.2,286047000.8,N
1514821975.0,286046998.6,N
1514821975.9,286046998.6,N
1514821995.8,286046999.3,N
1514822015.6,286047000.3,N
1514822035.4,286047003.0,N
1514822055.3,286047001.3,N
1514822075.1,286047002.5,N
1514822076.0,286047002.5,N
1514822095.8,286047002.0,N
1514822115.7,286047004.0,N
1514822135.5,286047003.6,N
1514822155.3,286047001.4,N
1514822175.1,286047002.3,N
1514822195.9,286047000.4,N
1514822215.7,286047001.0,N
1514822235.5,286046999.9,N
1514822255.4,286046999.9,N
1514822275.2,286047000.5,N
1514822295.0,286046998.7,N
1514822295.9,286046998.7,N
1514822315.8,286047001.6,N
1514822335.6,286046998.1,N
1514822355.4,286046997.3,N
1514822375.3,286046995.7,N
1514822395.1,286046996.3,N
1514822396.0,286046996.3,N
