#timestamp,LO_Frequency,Hit 
1501473615.8,286047006.6,N
1501473635.6,286047004.9,N
1501473655.5,286047004.7,N
1501473675.3,286047007.0,N
1501473695.1,286047004.9,N
1501473715.9,286047005.2,N
1501473735.7,286047010.3,N
1501473755.5,286047010.0,N
1501473775.3,286047008.0,N
1501473795.2,286047006.1,N
1501473815.0,286047004.9,N
1501473815.9,286047004.9,N
1501473835.8,286047004.6,N
1501473855.6,286047004.8,N
1501473875.4,286047002.9,N
1501473895.2,286047003.2,N
1501473915.1,286047004.1,N
1501473916.0,286047004.1,N
1501473935.8,286047003.7,N
1501473955.6,286047007.2,N
1501473975.5,286047003.0,N
1501473995.3,286047003.4,N
1501474015.1,286047005.6,N
1501474035.9,286047004.7,N
1501474055.7,286047004.6,N
1501474075.5,286047004.6,N
1501474095.4,286047009.2,N
1501474115.2,286047009.4,N
1501474135.0,286047010.4,N
1501474135.9,286047010.4,N
1501474155.8,286047006.7,N
1501474175.6,286047006.5,N
1501474195.4,286047006.8,N
1501474215.3,286047005.5,N
1501474235.1,286047006.7,N
1501474236.0,286047006.7,N
1501474255.8,286047007.3,N
1501474275.6,286047004.6,N
1501474295.5,286047005.9,N
1501474315.3,286047007.1,N
1501474335.1,286047008.0,N
1501474355.9,286047010.5,N
1501474375.7,286047010.3,N
1501474395.5,286047010.8,N
1501474415.4,286047008.5,N
1501474435.2,286047008.1,N
1501474455.0,286047008.0,N
1501474455.9,286047008.0,N
1501474475.8,286047008.0,N
1501474495.6,286047008.7,N
1501474515.4,286047007.8,N
1501474535.3,286047010.9,N
1501474555.1,286047013.7,N
1501474556.0,286047013.7,N
1501474575.8,286047015.6,N
1501474595.7,286047011.1,N
1501474615.5,286047010.3,N
1501474635.3,286047008.3,N
1501474655.2,286047008.3,N
1501474675.9,286047008.0,N
1501474695.7,286047009.2,N
1501474715.5,286047009.7,N
1501474735.4,286047008.1,N
1501474755.2,286047008.9,N
1501474775.0,286047007.5,N
1501474775.9,286047007.5,N
1501474795.8,286047008.8,N
1501474815.6,286047008.6,N
1501474835.4,286047006.8,N
1501474855.3,286047007.0,N
1501474875.1,286047007.5,N
1501474876.0,286047007.5,N
1501474895.8,286047003.0,N
1501474915.7,286047004.8,N
1501474935.5,286047006.9,N
1501474955.3,286047007.4,N
1501474975.2,286047006.4,N
1501474995.9,286047006.6,N
1501475015.7,286047010.7,N
1501475035.5,286047010.7,N
1501475055.4,286047006.3,N
1501475075.2,286047008.6,N
1501475095.0,286047008.6,N
1501475096.0,286047008.6,N
1501475115.8,286047007.3,N
1501475135.6,286047006.5,N
1501475155.5,286047010.7,N
1501475175.3,286047007.8,N
1501475195.1,286047010.2,N
1501475215.8,286047006.7,N
1501475235.7,286047008.1,N
1501475255.5,286047010.4,N
1501475275.3,286047010.7,N
1501475295.2,286047010.6,N
1501475315.9,286047011.9,N
1501475335.7,286047014.0,N
1501475355.6,286047011.4,N
1501475375.4,286047014.0,N
1501475395.2,286047011.0,N
1501475415.1,286047011.8,N
1501475435.5,286047012.4,N
1501475455.4,286047011.0,N
1501475475.2,286047011.8,N
1501475495.0,286047009.3,N
1501475495.9,286047009.3,N
1501475515.8,286047010.6,N
1501475535.6,286047011.8,N
1501475555.4,286047012.7,N
1501475575.2,286047010.9,N
1501475595.1,286047013.8,N
1501475596.0,286047013.8,N
1501475615.8,286047013.1,N
1501475635.6,286047014.1,N
1501475655.5,286047013.2,N
1501475675.3,286047012.0,N
1501475695.1,286047015.3,N
1501475715.9,286047015.1,N
1501475735.7,286047012.1,N
1501475755.5,286047014.0,N
1501475775.4,286047013.5,N
1501475795.2,286047013.6,N
1501475815.0,286047011.8,N
1501475815.9,286047011.8,N
1501475835.8,286047013.9,N
1501475855.6,286047009.8,N
1501475875.4,286047008.5,N
1501475895.3,286047009.2,N
1501475915.1,286047006.8,N
1501475916.0,286047006.8,N
1501475935.8,286047008.0,N
1501475955.7,286047007.7,N
1501475975.5,286047008.8,N
1501475995.3,286047009.1,N
1501476015.1,286047009.7,N
1501476035.9,286047009.9,N
1501476055.7,286047006.1,N
1501476075.5,286047007.8,N
1501476095.4,286047011.9,N
1501476115.2,286047009.5,N
1501476135.0,286047009.3,N
1501476135.9,286047009.3,N
1501476155.8,286047011.9,N
1501476175.6,286047007.8,N
1501476195.9,286047007.8,N
1501476215.7,286047008.6,N
1501476235.6,286047010.3,N
1501476255.4,286047011.2,N
1501476275.2,286047012.0,N
1501476295.1,286047010.3,N
1501476296.0,286047010.3,N
1501476315.8,286047012.0,N
1501476335.6,286047010.4,N
1501476355.5,286047009.4,N
1501476375.3,286047009.1,N
1501476395.6,286047010.5,N
1501476415.4,286047009.5,N
1501476435.3,286047010.4,N
1501476455.1,286047007.7,N
1501476456.0,286047007.7,N
1501476475.8,286047008.9,N
1501476495.7,286047010.7,N
1501476515.5,286047011.7,N
1501476535.3,286047011.8,N
1501476555.1,286047011.8,N
1501476575.9,286047012.0,N
1501476595.1,286047009.7,N
1501476596.0,286047009.7,N
1501476615.8,286047010.5,N
1501476635.6,286047007.8,N
1501476655.4,286047009.9,N
1501476675.3,286047013.4,N
1501476695.1,286047011.7,N
1501476715.8,286047009.4,N
1501476735.7,286047009.9,N
1501476755.5,286047009.1,N
1501476775.3,286047006.3,N
1501476795.2,286047011.0,N
1501476815.9,286047012.2,N
1501476835.7,286047010.5,N
1501476855.6,286047009.3,N
1501476875.4,286047014.9,N
1501476895.2,286047012.5,N
1501476915.0,286047011.3,N
1501476916.0,286047011.3,N
1501476935.8,286047011.7,N
1501476955.6,286047009.6,N
1501476975.4,286047008.6,N
1501476995.3,286047006.2,N
1501477015.1,286047007.3,N
1501477035.8,286047007.2,N
1501477055.7,286047005.0,N
1501477075.5,286047006.3,N
1501477095.3,286047008.3,N
1501477115.2,286047011.9,N
1501477135.9,286047011.8,N
1501477155.7,286047008.9,N
1501477175.6,286047007.2,N
1501477195.4,286047006.3,N
