1498071600.15,26607,22.44,74100.0,3.61,-31.23,-31.73,0,*79
1498071601.38,26608,22.44,74078.0,3.65,-31.17,-31.61,0,*76
1498071602.66,26609,22.44,74084.8,3.61,-31.23,-31.73,0,*77
1498071603.9,26610,22.44,74100.5,3.63,-31.39,-31.85,0,*7F
1498071605.15,26611,22.44,74082.5,3.63,-31.39,-31.85,0,*7E
1498071606.4,26612,22.44,74072.3,3.61,-31.67,-32.07,0,*7D
1498071607.65,26613,22.44,74078.0,3.61,-31.67,-32.07,0,*7C
1498071608.87,26614,22.44,74098.5,3.63,-31.73,-32.13,0,*79
1498071610.12,26615,22.44,74092.0,3.61,-31.51,-32.01,0,*79
1498071611.34,26616,22.44,74090.5,3.63,-31.73,-32.13,0,*7B
1498071612.57,26617,22.44,74092.0,3.63,-31.67,-32.07,0,*7A
1498071613.84,26618,22.44,74098.3,3.61,-31.57,-31.91,0,*78
1498071615.11,26619,22.44,74114.8,3.61,-31.51,-31.85,0,*7A
1498071616.36,26620,22.44,74110.8,3.61,-31.57,-32.23,0,*79
1498071617.61,26621,22.44,74114.8,3.61,-31.85,-32.23,0,*77
1498071618.86,26622,22.44,74112.3,3.61,-31.67,-32.07,0,*7E
1498071620.14,26623,22.44,74102.0,3.61,-31.39,-31.91,0,*78
1498071621.35,26624,22.44,74088.5,3.61,-31.33,-31.67,0,*7C
1498071622.6,26625,22.44,74094.8,3.61,-31.73,-32.13,0,*79
1498071623.83,26626,22.44,74102.5,3.63,-31.57,-32.01,0,*7D
1498071625.07,26627,22.44,74092.0,3.61,-31.33,-31.57,0,*7C
1498071626.35,26628,22.44,74092.8,3.61,-31.23,-31.57,0,*72
1498071627.6,26629,22.44,74088.3,3.61,-31.23,-31.67,0,*70
1498071628.84,26630,22.44,74090.3,3.63,-31.51,-31.91,0,*76
1498071630.09,26631,22.44,74090.5,3.61,-31.73,-32.13,0,*7C
1498071631.31,26632,22.44,74096.5,3.61,-31.67,-32.01,0,*79
1498071632.54,26633,22.44,74098.5,3.63,-31.57,-32.01,0,*79
1498071633.81,26634,22.44,74104.8,3.61,-31.51,-31.91,0,*70
1498071635.05,26635,22.44,74102.8,3.61,-31.51,-32.01,0,*7B
1498071636.3,26636,22.44,74096.0,3.61,-31.51,-32.01,0,*78
1498071637.52,26637,22.44,74082.0,3.63,-31.73,-32.13,0,*78
1498071638.77,26638,22.44,74090.0,3.61,-31.73,-32.23,0,*76
1498071640.0,26639,22.44,74092.0,3.63,-31.85,-32.23,0,*7C
1498071641.27,26640,22.44,74080.5,3.61,-31.91,-32.29,0,*7F
1498071642.5,26641,22.44,74072.5,3.59,-31.95,-32.51,0,*7E
1498071643.7,26642,22.44,74074.5,3.59,-32.13,-32.57,0,*76
1498071644.94,26643,22.44,74088.8,3.57,-32.01,-32.51,0,*7C
1498071646.18,26644,22.44,74096.3,3.57,-32.01,-32.51,0,*7B
1498071647.4,26645,22.44,74106.8,3.57,-32.13,-32.57,0,*7F
1498071648.66,26646,22.44,74104.0,3.57,-31.79,-32.19,0,*79
1498071649.89,26647,22.44,74100.8,3.57,-32.01,-32.35,0,*7A
1498071651.15,26648,22.44,74106.8,3.57,-31.95,-32.35,0,*7B
1498071652.39,26649,22.44,74102.3,3.57,-32.01,-32.51,0,*76
1498071653.62,26650,22.44,74094.8,3.57,-32.01,-32.57,0,*78
1498071654.87,26651,22.44,74064.0,3.57,-32.19,-32.57,0,*70
1498071656.1,26652,22.44,74066.8,3.55,-32.19,-32.69,0,*7C
1498071657.35,26653,22.44,74074.8,3.57,-32.19,-32.57,0,*72
1498071658.59,26654,22.44,74092.8,3.53,-32.01,-32.23,0,*7B
1498071659.82,26655,22.44,74112.0,3.55,-31.95,-32.35,0,*75
1498071661.04,26656,22.44,74086.8,3.55,-32.19,-32.57,0,*75
1498071662.29,26657,22.44,74092.5,3.53,-32.19,-32.57,0,*72
1498071663.49,26658,22.44,74102.8,3.55,-32.13,-32.35,0,*75
1498071664.72,26659,22.44,74104.0,3.55,-31.85,-32.13,0,*7C
1498071666.0,26660,22.44,74114.3,3.53,-31.85,-32.19,0,*7A
1498071667.28,26661,22.44,74102.3,3.53,-31.85,-32.29,0,*78
1498071668.51,26662,22.44,74102.3,3.55,-31.91,-32.23,0,*72
1498071669.77,26663,22.44,74106.3,3.53,-31.91,-32.39,0,*7E
1498071671.03,26664,22.44,74116.8,3.53,-32.01,-32.29,0,*72
1498071672.28,26665,22.44,74108.5,3.53,-32.01,-32.29,0,*73
1498071673.54,26666,22.44,74104.5,3.53,-31.85,-32.23,0,*75
1498071674.79,26667,22.44,74102.5,3.53,-31.85,-32.01,0,*74
1498071676.04,26668,22.44,74100.5,3.51,-31.51,-31.73,0,*76
1498071677.27,26669,22.44,74100.8,3.51,-31.39,-31.67,0,*7C
1498071678.49,26670,22.44,74090.5,3.55,-31.05,-31.51,0,*7A
1498071679.72,26671,22.44,74096.0,3.55,-31.17,-31.61,0,*7B
1498071681.0,26672,22.44,74096.3,3.53,-31.23,-31.57,0,*7C
1498071682.23,26673,22.44,74094.3,3.55,-30.95,-31.45,0,*74
1498071683.49,26674,22.44,74088.0,3.55,-31.11,-31.61,0,*78
1498071684.69,26675,22.44,74086.8,3.55,-31.33,-31.67,0,*7F
1498071685.97,26676,22.44,74086.0,3.53,-31.57,-31.85,0,*74
1498071687.23,26677,22.44,74088.5,3.55,-31.51,-31.95,0,*74
1498071688.45,26678,22.44,74092.8,3.55,-31.51,-31.79,0,*79
1498071689.66,26679,22.44,74098.5,3.55,-31.45,-31.79,0,*7D
1498071690.85,26680,22.44,74104.0,3.55,-31.33,-31.67,0,*75
1498071692.09,26681,22.44,74098.3,3.55,-30.89,-31.17,0,*73
1498071693.34,26682,22.44,74092.5,3.55,-31.11,-31.51,0,*72
1498071694.57,26683,22.44,74100.8,3.55,-31.29,-31.61,0,*7B
1498071695.83,26684,22.44,74098.8,3.53,-31.57,-31.67,0,*75
1498071697.08,26685,22.44,74100.0,3.57,-31.51,-31.79,0,*79
1498071698.33,26686,22.44,74092.5,3.57,-31.67,-31.95,0,*7D
1498071699.59,26687,22.44,74102.8,3.57,-31.67,-31.95,0,*7C
1498071700.84,26688,22.44,74090.5,3.57,-31.61,-31.67,0,*78
1498071702.09,26689,22.44,74074.8,3.57,-31.51,-31.79,0,*75
1498071703.32,26690,22.44,74088.5,3.57,-31.33,-31.67,0,*76
1498071704.57,26691,22.38,74098.5,3.57,-31.67,-31.95,0,*7B
1498071705.83,26692,22.44,74078.0,3.57,-31.85,-32.13,0,*79
1498071707.09,26693,22.44,74082.3,3.55,-31.85,-32.19,0,*70
1498071708.32,26694,22.44,74080.5,3.55,-31.85,-32.13,0,*7D
1498071709.52,26695,22.44,74092.5,3.55,-31.79,-32.01,0,*7C
1498071710.77,26696,22.44,74088.0,3.57,-31.85,-32.13,0,*7D
1498071711.98,26697,22.44,74094.3,3.55,-31.79,-32.01,0,*7E
1498071713.23,26698,22.44,74096.0,3.57,-31.85,-32.01,0,*70
1498071714.49,26699,22.44,74098.8,3.57,-31.79,-31.95,0,*7C
1498071715.75,26700,22.44,74104.3,3.57,-31.67,-31.95,0,*72
1498071716.97,26701,22.44,74106.3,3.55,-31.85,-32.13,0,*70
1498071718.2,26702,22.44,74102.8,3.55,-31.85,-32.13,0,*73
1498071719.43,26703,22.38,74102.0,3.55,-31.95,-32.13,0,*73
1498071720.69,26704,22.38,74102.5,3.53,-32.01,-32.19,0,*76
1498071721.96,26705,22.44,74106.3,3.53,-32.01,-32.07,0,*78
1498071723.24,26706,22.44,74108.5,3.53,-31.91,-32.19,0,*7E
1498071724.5,26707,22.44,74110.3,3.55,-31.95,-32.19,0,*7D
1498071725.78,26708,22.44,74106.5,3.53,-31.91,-32.19,0,*70
1498071727.04,26709,22.44,74112.0,3.53,-31.85,-32.01,0,*7D
1498071728.31,26710,22.44,74110.3,3.53,-31.51,-31.73,0,*7A
1498071729.59,26711,22.44,74112.8,3.53,-31.57,-31.73,0,*7D
1498071730.84,26712,22.38,74100.3,3.53,-31.67,-31.73,0,*7D
1498071732.12,26713,22.44,74106.8,3.53,-31.57,-31.73,0,*7F
1498071733.34,26714,22.38,74106.0,3.51,-31.67,-31.85,0,*70
1498071734.57,26715,22.38,74106.0,3.53,-31.33,-31.67,0,*7E
1498071735.79,26716,22.44,74108.0,3.53,-31.33,-31.67,0,*7D
1498071737.04,26717,22.44,74096.5,3.53,-31.51,-31.67,0,*78
1498071738.32,26718,22.38,74086.3,3.53,-31.57,-31.73,0,*74
1498071739.57,26719,22.44,74086.0,3.53,-31.67,-31.85,0,*7F
1498071740.82,26720,22.44,74090.5,3.53,-31.67,-31.91,0,*70
1498071742.11,26721,22.44,74088.8,3.53,-31.73,-31.85,0,*71
1498071743.36,26722,22.44,74082.5,3.53,-31.73,-32.01,0,*7D
1498071744.64,26723,22.38,74080.0,3.53,-31.85,-31.91,0,*7F
1498071745.9,26724,22.44,74098.5,3.55,-31.85,-31.95,0,*7A
1498071747.15,26725,22.38,74102.0,3.53,-31.91,-32.01,0,*76
1498071748.38,26726,22.38,74100.0,3.51,-31.85,-32.01,0,*72
1498071749.64,26727,22.38,74100.8,3.51,-31.73,-31.91,0,*70
1498071750.87,26728,22.38,74106.3,3.51,-31.85,-32.01,0,*7C
1498071752.13,26729,22.38,74086.8,3.51,-31.73,-31.91,0,*7E
1498071753.35,26730,22.38,74100.8,3.51,-31.67,-31.91,0,*73
1498071754.6,26731,22.38,74100.8,3.51,-31.57,-31.73,0,*7D
1498071755.86,26732,22.44,74096.5,3.51,-31.73,-31.91,0,*74
1498071757.11,26733,22.44,74102.8,3.51,-31.91,-31.91,0,*79
1498071758.36,26734,22.44,74100.8,3.53,-31.67,-31.85,0,*70
1498071759.62,26735,22.44,74096.3,3.51,-31.57,-31.73,0,*79
1498071760.86,26736,22.38,74092.0,3.51,-31.51,-31.73,0,*7C
1498071762.1,26737,22.44,74094.8,3.51,-31.45,-31.61,0,*7B
1498071763.35,26738,22.44,74088.5,3.51,-31.57,-31.73,0,*74
1498071764.6,26739,22.44,74084.5,3.49,-31.61,-31.79,0,*73
1498071765.86,26740,22.38,74094.3,3.49,-31.79,-31.91,0,*72
1498071767.12,26741,22.38,74108.0,3.51,-31.85,-31.91,0,*79
1498071768.37,26742,22.38,74094.3,3.51,-31.73,-31.73,0,*7F
1498071769.63,26743,22.38,74086.0,3.49,-31.57,-31.79,0,*7B
1498071770.88,26744,22.44,74090.3,3.51,-31.91,-31.91,0,*79
1498071772.13,26745,22.38,74084.8,3.51,-31.73,-31.91,0,*74
1498071773.36,26746,22.38,74096.0,3.51,-31.85,-32.01,0,*74
1498071774.65,26747,22.38,74098.0,3.49,-31.91,-32.07,0,*7F
1498071775.93,26748,22.38,74098.3,3.49,-31.91,-31.95,0,*78
1498071777.21,26749,22.38,74098.8,3.49,-31.91,-32.07,0,*71
1498071778.5,26750,22.38,74102.0,3.49,-31.91,-31.95,0,*71
1498071779.76,26751,22.38,74106.8,3.49,-31.79,-31.95,0,*76
1498071781.02,26752,22.44,74106.0,3.49,-31.79,-31.95,0,*75
1498071782.27,26753,22.38,74106.5,3.49,-31.73,-31.79,0,*7C
1498071783.53,26754,22.38,74100.3,3.49,-31.45,-31.61,0,*77
1498071784.81,26755,22.38,74102.8,3.49,-31.57,-31.73,0,*76
1498071786.06,26756,22.38,74106.0,3.45,-31.67,-31.85,0,*73
1498071787.31,26757,22.38,74104.0,3.45,-31.67,-31.85,0,*72
1498071788.54,26758,22.44,74108.8,3.45,-31.45,-31.79,0,*7E
1498071789.76,26759,22.38,74104.0,3.45,-31.67,-31.79,0,*7F
1498071790.98,26760,22.38,74102.0,3.45,-31.29,-31.33,0,*71
1498071792.22,26761,22.38,74098.8,3.45,-31.29,-31.45,0,*71
1498071793.48,26762,22.38,74098.8,3.45,-31.23,-31.45,0,*78
1498071794.71,26763,22.38,74098.5,3.43,-31.33,-31.61,0,*78
1498071795.96,26764,22.38,74102.5,3.45,-31.51,-31.79,0,*74
1498071797.2,26765,22.38,74098.0,3.45,-31.51,-31.79,0,*75
1498071798.43,26766,22.38,74100.5,3.43,-31.45,-31.51,0,*7F
1498071799.69,26767,22.38,74102.3,3.43,-31.61,-31.85,0,*71
1498071800.94,26768,22.38,74102.3,3.45,-31.33,-31.51,0,*76
1498071802.22,26769,22.38,74100.8,3.49,-31.23,-31.39,0,*74
1498071803.48,26770,22.38,74104.0,3.43,-31.11,-31.23,0,*7C
1498071804.71,26771,22.38,74104.3,3.45,-31.05,-31.29,0,*74
1498071805.94,26772,22.38,74100.0,3.49,-31.05,-31.17,0,*76
1498071807.21,26773,22.38,74106.3,3.45,-30.39,-30.61,0,*75
1498071808.48,26774,22.38,74106.3,3.45,-30.39,-30.55,0,*75
1498071809.75,26775,22.38,74110.8,3.49,-30.39,-30.51,0,*7C
1498071810.97,26776,22.38,74102.0,3.51,-30.67,-30.67,0,*78
1498071812.23,26777,22.38,74100.3,3.49,-30.67,-30.73,0,*75
1498071813.48,26778,22.38,74100.3,3.51,-30.95,-30.95,0,*76
1498071814.72,26779,22.44,74098.5,3.51,-31.11,-31.17,0,*71
1498071815.92,26780,22.38,74096.5,3.51,-31.01,-31.17,0,*76
1498071817.12,26781,22.38,74096.0,3.51,-31.01,-31.01,0,*70
1498071818.35,26782,22.38,74100.3,3.51,-30.95,-31.01,0,*7F
1498071819.58,26783,22.38,74094.5,3.51,-31.11,-31.33,0,*72
1498071820.8,26784,22.38,74098.5,3.51,-31.39,-31.67,0,*7E
1498071822.05,26785,22.38,74098.5,3.51,-31.39,-31.57,0,*7C
1498071823.28,26786,22.38,74100.3,3.51,-31.17,-31.39,0,*7B
1498071824.51,26787,22.38,74102.0,3.49,-31.05,-31.17,0,*7C
1498071825.74,26788,22.38,74104.3,3.51,-30.61,-30.67,0,*7F
1498071826.97,26789,22.38,74104.0,3.51,-30.33,-30.51,0,*7C
1498071828.18,26790,22.38,74108.0,3.51,-30.27,-30.33,0,*75
1498071829.42,26791,22.38,74112.0,3.51,-30.77,-30.83,0,*7A
1498071830.67,26792,22.38,74106.8,3.53,-30.95,-31.01,0,*7C
1498071831.93,26793,22.38,74096.3,3.53,-30.83,-30.95,0,*76
1498071833.15,26794,22.38,74102.3,3.55,-30.95,-31.05,0,*78
1498071834.36,26795,22.38,74100.8,3.55,-31.05,-31.17,0,*72
1498071835.62,26796,22.38,74104.3,3.55,-30.95,-30.89,0,*7F
1498071836.91,26797,22.38,74100.0,3.53,-31.23,-31.23,0,*75
1498071838.19,26798,22.38,74098.5,3.53,-31.23,-31.39,0,*71
1498071839.47,26799,22.38,74100.3,3.53,-30.95,-30.95,0,*7B
1498071840.72,26800,22.38,74102.8,3.55,-30.89,-30.95,0,*7F
1498071841.98,26801,22.38,74100.0,3.55,-30.77,-30.89,0,*72
1498071843.22,26802,22.38,74088.5,3.53,-30.83,-30.83,0,*76
1498071844.49,26803,22.38,74096.8,3.53,-30.95,-30.83,0,*70
1498071845.78,26804,22.38,74096.8,3.53,-30.77,-30.77,0,*70
1498071847.03,26805,22.38,74098.5,3.57,-30.89,-31.05,0,*70
1498071848.26,26806,22.38,74092.5,3.57,-31.05,-31.17,0,*75
1498071849.49,26807,22.38,74094.5,3.57,-31.05,-31.29,0,*79
1498071850.69,26808,22.38,74096.8,3.55,-31.17,-31.33,0,*7C
1498071851.92,26809,22.38,74100.3,3.55,-31.11,-31.29,0,*70
1498071853.18,26810,22.38,74102.3,3.53,-31.23,-31.33,0,*74
1498071854.44,26811,22.38,74102.8,3.53,-31.17,-31.39,0,*78
1498071855.64,26812,22.38,74096.3,3.55,-31.17,-31.33,0,*77
1498071856.87,26813,22.38,74092.3,3.55,-31.33,-31.61,0,*77
1498071858.12,26814,22.38,74096.8,3.55,-31.51,-31.61,0,*74
1498071859.37,26815,22.38,74096.0,3.55,-31.51,-31.61,0,*75
1498071860.62,26816,22.38,74092.8,3.53,-31.51,-31.67,0,*76
1498071861.87,26817,22.38,74096.8,3.53,-31.57,-31.67,0,*71
1498071863.1,26818,22.38,74094.8,3.55,-31.61,-31.67,0,*7D
1498071864.35,26819,22.38,74094.3,3.53,-31.67,-31.73,0,*79
1498071865.62,26820,22.38,74096.8,3.53,-31.51,-31.57,0,*70
1498071866.9,26821,22.38,74094.3,3.53,-31.51,-31.57,0,*71
1498071868.15,26822,22.38,74090.0,3.53,-31.39,-31.67,0,*7F
1498071869.4,26823,22.38,74082.0,3.53,-31.73,-31.67,0,*70
1498071870.68,26824,22.38,74084.5,3.53,-31.73,-31.85,0,*7B
1498071871.93,26825,22.38,74092.8,3.51,-31.91,-31.85,0,*74
1498071873.16,26826,22.38,74090.8,3.51,-31.91,-32.01,0,*78
1498071874.41,26827,22.38,74080.0,3.51,-31.85,-31.73,0,*7A
1498071875.67,26828,22.38,74088.8,3.51,-31.73,-31.73,0,*7C
1498071876.95,26829,22.38,74090.8,3.49,-31.57,-31.61,0,*71
1498071878.16,26830,22.38,74090.3,3.51,-31.17,-31.17,0,*75
1498071879.41,26831,22.38,74088.3,3.51,-31.23,-31.39,0,*7F
1498071880.65,26832,22.38,74090.0,3.49,-31.17,-31.29,0,*73
1498071881.9,26833,22.38,74086.5,3.49,-30.89,-31.01,0,*7E
1498071883.14,26834,22.38,74084.0,3.53,-30.83,-30.83,0,*73
1498071884.41,26835,22.38,74084.0,3.49,-30.67,-30.73,0,*7C
1498071885.61,26836,22.38,74084.3,3.51,-30.33,-30.45,0,*72
1498071886.81,26837,22.38,74086.5,3.51,-30.33,-30.45,0,*73
1498071888.03,26838,22.38,74090.3,3.51,-30.33,-30.51,0,*79
1498071889.26,26839,22.38,74092.0,3.51,-30.45,-30.51,0,*79
1498071890.51,26840,22.38,74088.0,3.55,-30.01,-30.01,0,*76
1498071891.74,26841,22.38,74100.8,3.55,-29.67,-29.73,0,*72
1498071892.94,26842,22.38,74098.3,3.55,-30.23,-30.27,0,*70
1498071894.2,26843,22.38,74094.8,3.55,-30.73,-30.73,0,*75
1498071895.45,26844,22.38,74090.3,3.55,-30.95,-31.11,0,*7F
1498071896.71,26845,22.38,74086.0,3.55,-31.11,-31.11,0,*73
1498071897.95,26846,22.38,74084.8,3.55,-31.11,-31.29,0,*7B
1498071899.15,26847,22.38,74082.8,3.55,-31.33,-31.45,0,*70
1498071900.37,26848,22.38,74064.3,3.55,-31.45,-31.45,0,*7E
1498071901.62,26849,22.38,74046.3,3.55,-31.51,-31.61,0,*7C
1498071902.84,26850,22.38,74056.0,3.53,-31.67,-31.67,0,*71
1498071904.07,26851,22.38,74072.3,3.53,-31.67,-31.67,0,*70
1498071905.32,26852,22.38,74054.5,3.55,-31.51,-31.61,0,*76
1498071906.54,26853,22.38,74074.0,3.53,-31.67,-31.67,0,*72
1498071907.82,26854,22.38,74062.8,3.53,-31.85,-31.85,0,*75
1498071909.08,26855,22.38,74074.3,3.53,-31.57,-31.33,0,*76
1498071910.31,26856,22.38,74080.0,3.51,-31.33,-31.39,0,*7F
1498071911.57,26857,22.38,74090.8,3.51,-31.57,-31.51,0,*72
1498071912.85,26858,22.38,74084.0,3.49,-31.57,-31.61,0,*77
1498071914.11,26859,22.38,74080.8,3.51,-31.23,-31.23,0,*7A
1498071915.34,26860,22.38,74096.0,3.51,-31.17,-31.23,0,*77
1498071916.6,26861,22.38,74080.8,3.49,-31.29,-31.23,0,*72
1498071917.88,26862,22.38,74068.3,3.53,-31.39,-31.51,0,*7E
1498071919.14,26863,22.38,74058.5,3.51,-31.39,-31.51,0,*7D
1498071920.39,26864,22.38,74056.3,3.51,-31.51,-31.51,0,*74
1498071921.64,26865,22.38,74084.0,3.51,-31.51,-31.51,0,*75
1498071922.9,26866,22.38,74078.3,3.49,-31.39,-31.45,0,*74
1498071924.13,26867,22.38,74080.5,3.49,-31.29,-31.29,0,*7E
1498071925.42,26868,22.38,74076.3,3.49,-31.23,-31.23,0,*71
1498071926.68,26869,22.38,74082.0,3.49,-31.23,-31.29,0,*7A
1498071927.92,26870,22.38,74082.5,3.51,-31.23,-31.17,0,*76
1498071929.18,26871,22.38,74090.8,3.51,-31.11,-31.11,0,*70
1498071930.47,26872,22.38,74086.0,3.49,-30.89,-30.89,0,*7A
1498071931.72,26873,22.38,74088.3,3.51,-30.51,-30.61,0,*71
1498071932.96,26874,22.38,74080.5,3.51,-30.61,-30.67,0,*73
1498071934.17,26875,22.38,74084.5,3.51,-30.83,-30.83,0,*74
1498071935.43,26876,22.38,74088.0,3.49,-30.83,-30.73,0,*71
1498071936.64,26877,22.38,74082.3,3.51,-30.45,-30.33,0,*77
1498071937.87,26878,22.38,74086.5,3.51,-30.27,-30.17,0,*7A
1498071939.1,26879,22.38,74082.0,3.51,-30.11,-30.05,0,*7D
1498071940.3,26880,22.38,74084.3,3.55,-30.27,-30.27,0,*7A
1498071941.53,26881,22.38,74088.8,3.53,-30.33,-30.33,0,*7D
1498071942.74,26882,22.38,74096.8,3.55,-30.11,-30.23,0,*79
1498071943.94,26883,22.38,74086.8,3.55,-30.27,-30.27,0,*79
1498071945.17,26884,22.38,74086.0,3.55,-30.17,-30.27,0,*7D
1498071946.42,26885,22.38,74088.5,3.55,-30.55,-30.55,0,*7F
1498071947.66,26886,22.38,74086.3,3.55,-30.61,-30.55,0,*7B
1498071948.89,26887,22.38,74082.0,3.57,-30.45,-30.45,0,*7F
1498071950.12,26888,22.38,74080.8,3.57,-30.27,-30.23,0,*74
1498071951.41,26889,22.38,74100.8,3.57,-29.89,-29.89,0,*71
1498071952.66,26890,22.38,74096.0,3.57,-30.39,-30.45,0,*72
1498071953.94,26891,22.38,74084.3,3.57,-30.89,-30.89,0,*78
1498071955.18,26892,22.38,74072.3,3.59,-30.83,-30.89,0,*7F
1498071956.37,26893,22.38,74068.0,3.59,-31.01,-31.05,0,*70
1498071957.57,26894,22.38,74048.3,3.59,-31.05,-31.01,0,*77
1498071958.82,26895,22.38,74062.3,3.57,-30.95,-31.05,0,*74
1498071960.02,26896,22.38,74078.0,3.59,-31.05,-31.01,0,*75
1498071961.28,26897,22.38,74064.8,3.57,-31.05,-30.89,0,*7B
1498071962.5,26898,22.38,74062.5,3.57,-31.33,-31.33,0,*71
1498071963.73,26899,22.38,74082.0,3.57,-31.29,-31.33,0,*7B
1498071964.94,26900,22.38,74076.0,3.55,-31.29,-31.29,0,*73
1498071966.17,26901,22.38,74080.3,3.57,-31.33,-31.33,0,*70
1498071967.37,26902,22.38,74082.8,3.55,-31.33,-31.29,0,*7A
1498071968.57,26903,22.38,74080.0,3.55,-31.29,-31.33,0,*7B
1498071969.78,26904,22.38,74060.5,3.55,-31.45,-31.33,0,*76
1498071970.99,26905,22.38,74066.8,3.55,-31.45,-31.45,0,*76
1498071972.2,26906,22.38,74078.8,3.55,-31.45,-31.33,0,*74
1498071973.48,26907,22.38,74066.3,3.53,-31.39,-31.23,0,*79
1498071974.74,26908,22.38,74066.5,3.53,-31.23,-31.33,0,*7C
1498071976.0,26909,22.38,74082.5,3.55,-31.23,-31.11,0,*7B
1498071977.22,26910,22.38,74082.0,3.53,-31.01,-31.01,0,*74
1498071978.45,26911,22.38,74084.3,3.53,-30.45,-30.45,0,*75
1498071979.65,26912,22.38,74082.5,3.55,-30.11,-30.11,0,*70
1498071980.9,26913,22.38,74080.5,3.55,-30.01,-30.01,0,*71
1498071982.12,26914,22.38,74068.5,3.53,-30.33,-30.27,0,*75
1498071983.37,26915,22.38,74072.0,3.55,-30.55,-30.55,0,*77
1498071984.63,26916,22.38,74064.0,3.55,-30.89,-30.73,0,*71
1498071985.89,26917,22.38,74064.5,3.55,-30.89,-30.73,0,*70
1498071987.15,26918,22.38,74068.3,3.55,-30.77,-30.77,0,*7A
1498071988.41,26919,22.38,74068.8,3.55,-30.95,-30.89,0,*76
1498071989.67,26920,22.38,74068.5,3.55,-30.89,-30.73,0,*74
1498071990.94,26921,22.38,74062.8,3.53,-30.83,-30.77,0,*7D
1498071992.2,26922,22.38,74074.0,3.55,-30.89,-30.77,0,*72
1498071993.45,26923,22.38,74068.0,3.55,-30.61,-30.55,0,*75
1498071994.71,26924,22.38,74072.3,3.55,-30.61,-30.61,0,*75
1498071995.93,26925,22.38,74066.3,3.55,-31.05,-30.95,0,*7C
1498071997.19,26926,22.38,74080.5,3.55,-30.89,-30.77,0,*76
1498071998.45,26927,22.38,74080.8,3.55,-30.89,-30.89,0,*76
1498071999.7,26928,22.38,74084.0,3.55,-30.55,-30.55,0,*79
1498072000.92,26929,22.38,74090.0,3.55,-30.55,-30.45,0,*79
1498072002.14,26930,22.38,74090.0,3.55,-30.55,-30.45,0,*71
1498072003.38,26931,22.38,74088.3,3.53,-30.67,-30.67,0,*77
1498072004.64,26932,22.38,74074.3,3.55,-30.73,-30.61,0,*71
1498072005.9,26933,22.38,74090.0,3.55,-30.89,-30.77,0,*72
1498072007.16,26934,22.38,74090.3,3.55,-30.73,-30.61,0,*77
1498072008.42,26935,22.38,74088.0,3.55,-30.61,-30.61,0,*75
1498072009.67,26936,22.38,74094.3,3.59,-30.17,-30.05,0,*79
1498072010.92,26937,22.38,74096.8,3.57,-29.73,-29.67,0,*70
1498072012.14,26938,22.38,74096.3,3.59,-30.33,-30.51,0,*70
1498072013.4,26939,22.38,74100.0,3.59,-30.61,-30.61,0,*75
1498072014.68,26940,22.38,74096.5,3.57,-30.77,-30.73,0,*71
1498072015.92,26941,22.38,74088.8,3.59,-30.89,-30.83,0,*70
1498072017.2,26942,22.38,74088.3,3.57,-31.11,-31.11,0,*77
1498072018.49,26943,22.38,74082.0,3.57,-31.11,-31.11,0,*76
1498072019.71,26944,22.38,74074.5,3.59,-30.89,-31.01,0,*7E
1498072020.97,26945,22.31,74060.3,3.57,-31.17,-31.11,0,*76
1498072022.2,26946,22.38,74068.0,3.57,-31.29,-31.29,0,*73
1498072023.43,26947,22.38,74084.0,3.57,-31.33,-31.29,0,*79
1498072024.66,26948,22.38,74098.5,3.57,-31.17,-31.17,0,*7D
1498072025.86,26949,22.38,74092.8,3.55,-31.05,-31.05,0,*7E
1498072027.13,26950,22.38,74082.3,3.55,-30.89,-30.77,0,*77
1498072028.35,26951,22.38,74088.8,3.53,-31.17,-31.01,0,*76
1498072029.58,26952,22.38,74084.0,3.53,-31.01,-31.01,0,*72
1498072030.81,26953,22.38,74088.3,3.55,-31.05,-30.89,0,*70
1498072032.07,26954,22.38,74088.5,3.55,-30.95,-30.77,0,*7E
1498072033.33,26955,22.38,74078.5,3.55,-30.77,-30.73,0,*77
1498072034.59,26956,22.38,74062.8,3.55,-30.89,-30.89,0,*70
1498072035.85,26957,22.31,74032.3,3.55,-30.95,-30.89,0,*7C
1498072037.08,26958,22.38,74042.3,3.55,-31.17,-31.11,0,*78
1498072038.31,26959,22.38,74070.5,3.57,-31.33,-31.29,0,*76
1498072039.6,26960,22.38,74068.8,3.53,-31.51,-31.23,0,*76
1498072040.86,26961,22.38,74076.3,3.53,-31.11,-31.01,0,*73
1498072042.08,26962,22.38,74096.0,3.53,-31.17,-31.01,0,*76
1498072043.34,26963,22.31,74084.0,3.53,-31.23,-31.33,0,*71
1498072044.57,26964,22.38,74076.3,3.55,-31.17,-31.11,0,*77
1498072045.83,26965,22.38,74086.0,3.53,-31.17,-31.11,0,*70
1498072047.11,26966,22.31,74090.3,3.53,-31.23,-31.11,0,*74
1498072048.35,26967,22.31,74090.3,3.53,-31.01,-30.83,0,*7F
1498072049.61,26968,22.38,74084.3,3.53,-30.83,-30.77,0,*70
1498072050.88,26969,22.38,74090.0,3.53,-30.67,-30.61,0,*7C
1498072052.14,26970,22.38,74094.3,3.53,-30.67,-30.61,0,*74
1498072053.42,26971,22.31,74088.5,3.53,-30.61,-30.51,0,*70
1498072054.67,26972,22.31,74086.0,3.55,-30.61,-30.55,0,*71
1498072055.92,26973,22.31,74078.5,3.53,-30.95,-31.01,0,*7D
1498072057.17,26974,22.31,74072.3,3.53,-31.01,-31.11,0,*77
1498072058.43,26975,22.38,74082.8,3.53,-31.11,-31.01,0,*76
1498072059.72,26976,22.38,74078.8,3.53,-31.11,-31.11,0,*74
1498072060.98,26977,22.38,74078.0,3.49,-31.05,-30.89,0,*7B
1498072062.21,26978,22.38,74084.8,3.53,-31.01,-30.83,0,*71
1498072063.44,26979,22.31,74078.0,3.51,-30.67,-30.51,0,*7C
1498072064.69,26980,22.31,74080.0,3.51,-30.61,-30.51,0,*7C
1498072065.94,26981,22.31,74084.8,3.51,-30.61,-30.51,0,*7D
1498072067.14,26982,22.38,74088.8,3.51,-30.11,-29.95,0,*79
1498072068.4,26983,22.31,74084.0,3.53,-30.17,-29.95,0,*7C
1498072069.65,26984,22.31,74088.8,3.53,-30.17,-30.11,0,*7F
1498072070.84,26985,22.38,74088.5,3.55,-30.23,-30.11,0,*7F
1498072072.07,26986,22.31,74080.0,3.55,-30.01,-29.83,0,*7F
1498072073.35,26987,22.31,74070.5,3.53,-30.05,-29.89,0,*76
1498072074.55,26988,22.31,74070.0,3.55,-30.23,-30.11,0,*72
1498072075.77,26989,22.38,74072.5,3.55,-30.39,-30.27,0,*7D
1498072076.97,26990,22.38,74078.3,3.55,-30.45,-30.45,0,*7A
1498072078.25,26991,22.31,74082.3,3.57,-30.61,-30.61,0,*79
1498072079.5,26992,22.31,74076.3,3.55,-30.61,-30.55,0,*7F
1498072080.72,26993,22.31,74072.8,3.53,-30.45,-30.45,0,*7F
1498072082.01,26994,22.38,74072.0,3.57,-30.89,-30.73,0,*79
1498072083.27,26995,22.31,74082.3,3.55,-30.89,-30.77,0,*7E
1498072084.53,26996,22.38,74072.3,3.55,-30.77,-30.61,0,*7B
1498072085.73,26997,22.31,74076.5,3.55,-30.45,-30.27,0,*79
1498072086.96,26998,22.31,74082.0,3.55,-30.61,-30.45,0,*74
1498072088.17,26999,22.31,74084.5,3.55,-30.39,-30.23,0,*78
1498072089.4,27000,22.31,74074.8,3.55,-30.55,-30.45,0,*7A
1498072090.66,27001,22.31,74076.0,3.55,-30.73,-30.61,0,*79
1498072091.94,27002,22.31,74086.5,3.53,-30.77,-30.61,0,*78
1498072093.21,27003,22.31,74080.8,3.53,-30.83,-30.61,0,*72
1498072094.47,27004,22.31,74076.5,3.55,-30.89,-30.77,0,*7E
1498072095.73,27005,22.31,74076.0,3.53,-30.95,-30.83,0,*7F
1498072096.99,27006,22.31,74068.8,3.55,-30.89,-30.89,0,*7D
1498072098.28,27007,22.31,74072.3,3.53,-30.95,-30.77,0,*76
1498072099.57,27008,22.38,74084.8,3.53,-30.95,-30.77,0,*79
1498072100.86,27009,22.31,74080.3,3.57,-30.89,-30.73,0,*75
1498072102.13,27010,22.31,74086.5,3.57,-30.61,-30.39,0,*75
1498072103.36,27011,22.31,74084.3,3.55,-30.39,-30.27,0,*74
1498072104.61,27012,22.31,74084.0,3.53,-30.11,-30.05,0,*7B
1498072105.89,27013,22.31,74092.0,3.57,-29.89,-29.73,0,*7E