#timestamp,LO_Frequency,Hit,StdDev 
1501308015.5,286047000.8,P,0.5
1501308035.4,286047002.5,P,1.1
1501308055.2,286047000.7,N,1.0
1501308075.0,286047000.0,N,1.0
1501308075.9,286047000.0,N,0.9
1501308095.8,286047001.0,N,0.9
1501308115.6,286047001.3,N,0.8
1501308135.5,286047002.4,N,0.9
1501308155.3,286047001.6,N,0.9
1501308175.1,286047001.7,N,0.9
1501308195.9,286047002.8,P,0.9
1501308215.7,286046998.4,N,1.8
1501308235.6,286047000.3,N,1.6
1501308255.4,286046999.8,N,1.5
1501308275.2,286046998.6,N,1.5
1501308295.1,286047000.4,N,1.4
1501308296.0,286047000.4,N,1.3
1501308315.8,286047001.0,N,1.3
1501308335.7,286046998.2,N,1.3
1501308355.5,286046998.9,N,1.3
1501308375.3,286046998.8,N,1.3
1501308395.2,286046998.4,N,1.3
1501308415.0,286046998.4,N,1.3
1501308415.9,286046998.4,N,1.3
1501308435.8,286046998.2,N,1.3
1501308455.6,286046999.2,N,1.3
1501308475.4,286046998.4,N,1.3
1501308495.3,286047001.9,N,1.4
1501308515.1,286047002.3,N,1.4
1501308535.8,286047000.7,N,1.4
1501308555.7,286047000.0,N,1.4
1501308575.5,286046998.8,N,1.4
1501308595.4,286046998.4,N,1.4
1501308615.2,286047000.0,N,1.4
1501308635.0,286046998.4,N,1.3
1501308635.9,286046998.4,N,1.3
1501308655.8,286046998.7,N,1.3
1501308675.6,286047000.1,N,1.3
1501308695.5,286047001.1,N,1.3
1501308715.3,286046998.9,N,1.3
1501308735.1,286046999.3,N,1.1
1501308755.9,286046998.6,N,1.1
1501308775.7,286046998.1,N,1.2
1501308795.6,286047000.5,N,1.2
1501308815.4,286047000.2,N,1.2
1501308835.3,286047002.4,N,1.3
1501308855.1,286047000.3,N,1.3
1501308856.0,286047000.3,N,1.2
1501308875.8,286047001.1,N,1.3
1501308895.7,286046998.4,N,1.3
1501308915.5,286047000.6,N,1.3
1501308935.4,286046998.9,N,1.3
1501308955.2,286046998.5,N,1.3
1501308975.0,286047000.3,N,1.2
1501308975.9,286047000.3,N,1.2
1501308995.8,286047000.8,N,1.2
1501309015.6,286046999.3,N,1.2
1501309035.5,286047001.2,N,1.2
1501309055.3,286047000.7,N,1.1
1501309075.1,286047000.2,N,1.1
1501309095.9,286046998.8,N,1.1
1501309115.7,286047000.6,N,1.1
1501309135.6,286047000.8,N,1.1
1501309155.4,286047001.0,N,1.1
1501309175.2,286047000.6,N,1.1
1501309195.1,286047000.0,N,1.0
1501309196.0,286047000.0,N,1.0
1501309215.8,286047002.5,N,1.1
1501309235.7,286046999.8,N,1.1
1501309255.5,286046999.8,N,1.0
1501309275.3,286047000.5,N,1.0
1501309295.2,286046998.4,N,1.0
1501309315.0,286047000.8,N,1.0
1501309315.9,286047000.8,N,1.0
1501309335.8,286046999.6,N,1.0
1501309355.6,286046998.7,N,0.9
1501309375.4,286046998.7,N,1.0
1501309395.3,286047001.2,N,1.0
1501309415.1,286047001.2,N,1.0
1501309435.9,286046998.4,N,1.0
1501309455.7,286046998.5,N,1.0
1501309475.5,286046998.2,N,1.1
1501309495.4,286047001.0,N,1.0
1501309515.2,286046998.7,N,1.1
1501309535.1,286047000.0,N,1.1
1501309536.0,286047000.0,N,1.1
1501309555.8,286047001.0,N,1.1
1501309575.6,286047002.7,N,1.2
1501309595.5,286047000.1,P,0.0
1501309615.3,286047000.2,P,0.0
1501309635.2,286047000.7,P,0.2
1501309655.9,286047002.3,P,1.0
1501309675.7,286047001.0,N,0.8
1501309695.6,286047000.2,N,0.8
1501309715.4,286047000.4,N,0.8
1501309735.3,286047000.6,N,0.7
1501309755.1,286046999.1,N,0.9
1501309756.0,286046999.1,N,1.0
1501309775.8,286046998.4,N,1.1
1501309795.7,286047000.9,N,1.1
1501309815.5,286047000.2,N,1.0
1501309835.4,286047000.6,N,1.0
1501309855.2,286047001.0,N,1.0
1501309875.0,286047000.7,N,0.9
1501309875.9,286047000.7,N,0.9
1501309895.8,286046998.8,N,1.0
1501309915.6,286046998.2,N,1.0
1501309935.5,286047000.0,N,1.0
1501309955.3,286047001.6,N,1.0
1501309975.1,286047000.1,N,1.0
1501309995.9,286047002.2,N,1.1
1501310015.7,286046999.9,N,1.1
1501310035.6,286047001.6,N,1.1
1501310055.4,286047000.1,N,1.0
1501310075.2,286047002.2,N,1.1
1501310095.1,286047002.7,N,1.2
1501310096.0,286047002.7,N,1.2
1501310115.8,286047002.7,N,1.2
1501310135.7,286047002.4,N,1.3
1501310155.5,286047002.6,N,1.3
1501310175.3,286047002.0,N,1.3
1501310195.2,286047002.6,N,1.3
1501310215.0,286047001.6,N,1.3
1501310215.9,286047001.6,N,1.3
1501310235.7,286047002.3,N,1.3
1501310255.6,286047002.8,N,1.4
1501310275.4,286047001.3,N,1.3
1501310295.3,286047001.6,N,1.3
1501310315.1,286047002.8,N,1.2
1501310335.8,286047001.8,N,1.2
1501310355.7,286047002.4,N,1.2
1501310375.5,286047002.2,N,1.2
1501310395.4,286047001.5,N,1.2
1501310415.2,286047002.2,N,1.2
1501310435.0,286047002.2,N,1.2
1501310435.9,286047002.2,N,1.1
1501310455.8,286047002.3,N,0.8
1501310475.6,286047000.5,N,0.8
1501310495.5,286047001.0,N,0.8
1501310515.3,286046998.3,N,1.0
1501310535.1,286046999.2,N,1.1
1501310555.9,286046998.6,N,1.2
1501310575.7,286047001.2,N,1.2
1501310595.6,286046999.6,N,1.2
1501310615.4,286046999.2,N,1.3
1501310635.2,286046999.3,N,1.3
1501310655.1,286046999.3,P,1.1
1501310656.0,286046999.3,N,1.0
1501310675.8,286046997.0,P,1.6
1501310695.7,286046995.0,P,2.1
1501310715.5,286046997.4,N,1.7
1501310735.4,286046997.1,N,1.5
1501310755.2,286046997.5,N,1.4
1501310775.0,286046995.3,P,1.0
1501310775.9,286046995.3,P,0.9
1501310795.8,286046998.8,N,1.5
1501310815.6,286046998.9,N,1.6
1501310835.5,286047001.1,N,2.1
1501310855.3,286046999.4,N,2.0
1501310875.1,286046999.0,N,1.9
1501310895.9,286046996.6,N,1.9
1501310915.7,286046997.0,N,1.8
1501310935.6,286046995.3,N,1.9
1501310955.4,286046995.2,N,1.9
1501310975.2,286046993.3,P,2.1
1501310995.1,286042057.0,P,2327.9
1501310996.0,286046997.9,N,2138.7
1501311015.8,286046997.9,N,1975.8
1501311035.7,286046995.4,N,1840.8
1501311055.5,286046996.8,N,1728.4
1501311075.3,286046999.6,N,1633.7
1501311095.2,286046995.4,N,1552.4
1501311115.0,286046997.2,N,1481.9
1501311115.9,286046997.2,N,1420.1
1501311135.8,286046995.1,N,1365.2
1501311155.6,286046995.0,N,1316.2
1501311175.4,286046997.8,N,1272.1
1501311195.3,286046997.9,N,1232.2
1501311215.1,286046995.6,N,1195.7
1501311235.9,286046995.0,N,1162.2
1501311255.7,286046995.4,N,1131.4
1501311275.5,286046995.0,N,1102.9
1501311295.4,286046995.5,N,1076.5
1501311315.2,286046995.5,N,1051.9
1501311335.1,286046996.3,N,1028.8
1501311336.0,286046996.3,N,1007.3
1501311355.8,286046996.3,N,987.0
1501311375.6,286046993.4,N,967.9
1501311395.5,286046993.4,N,949.8
1501311415.3,286046993.6,N,932.7
1501311435.2,286046994.1,N,916.5
1501311455.9,286046993.5,N,901.2
1501311475.7,286046996.0,N,886.5
1501311495.6,286046995.9,N,886.5
1501311515.4,286046993.5,N,886.5
1501311535.3,286046993.8,N,1.6
1501311555.1,286046993.8,P,1.0
1501311556.0,286046993.8,P,0.9
1501311575.8,286046996.8,P,1.3
1501311595.7,286046996.5,N,1.3
