#timestamp,LO_Frequency,Hit,StdDev 
1620345615.3,286046999.7,N
1620345635.1,286047004.4,N
1620345655.9,286047001.8,N
1620345675.7,286047001.9,N
1620345695.6,286047003.3,N
1620345715.4,286047000.9,N
1620345735.2,286046998.2,N
1620345755.1,286047002.5,N
1620345756.0,286047002.5,N
1620345775.8,286047001.2,N
1620345795.7,286046999.5,N
1620345815.5,286046999.5,N
1620345835.3,286046999.0,N
1620345855.2,286047000.5,N
1620345875.0,286047000.0,N
1620345875.9,286047000.0,N
1620345895.7,286047002.6,N
1620345915.6,286047000.9,N
1620345935.4,286047000.5,N
1620345955.3,286047002.2,N
1620345975.1,286047001.4,N
1620345995.8,286047001.7,N
1620346015.7,286047002.6,N
1620346035.5,286047002.8,N
1620346055.4,286047002.7,N
1620346075.2,286047000.2,N
1620346095.0,286046998.3,N
1620346095.9,286046998.3,N
1620346115.8,286046999.2,N
1620346135.6,286046998.8,N
1620346155.5,286047001.1,N
1620346175.3,286047000.8,N
1620346195.1,286046998.6,N
1620346215.9,286047000.7,N
1620346235.7,286046999.4,N
1620346255.5,286046999.5,N
1620346275.4,286046999.4,N
1620346295.2,286046999.1,N
1620346315.1,286046997.2,N
1620346316.0,286046997.2,N
1620346335.8,286047000.9,N
1620346355.6,286046999.8,N
1620346375.5,286047000.6,N
1620346395.3,286047002.2,N
1620346415.2,286047002.8,N
1620346435.9,286046999.2,N
1620346455.7,286046999.5,N
1620346475.6,286046998.5,N
1620346495.4,286046996.6,N
1620346515.3,286046996.7,N
1620346535.1,286046999.3,N
1620346536.0,286046999.3,N
1620346555.8,286046999.1,N
1620346575.7,286046999.6,N
1620346595.5,286047001.2,N
1620346615.4,286046999.0,N
1620346635.2,286046996.9,N
1620346655.0,286047001.2,N
1620346655.9,286047001.2,N
1620346675.8,286046996.7,N
1620346695.6,286046998.6,N
1620346715.4,286046998.7,N
1620346735.3,286046998.6,N
1620346755.1,286046998.8,N
1620346775.9,286046998.6,N
1620346795.7,286047000.9,N
1620346815.5,286047000.2,N
1620346835.4,286047004.2,N
1620346855.2,286047005.6,Y
1620346875.1,286047003.7,P
1620346876.0,286047003.7,N
1620346895.8,286047004.2,N
1620346915.6,286047001.4,N
1620346935.5,286047003.7,N
1620346955.3,286047003.7,N
1620346975.1,286047000.2,N
1620346995.9,286047003.9,N
1620347015.7,286047001.4,N
1620347035.5,286046999.8,N
1620347055.4,286047002.5,N
1620347075.2,286047001.3,N
1620347095.1,286047003.7,N
1620347096.0,286047003.7,N
1620347115.8,286046999.9,N
1620347135.6,286047001.0,N
1620347155.5,286047000.9,N
1620347175.3,286046998.2,N
1620347195.1,286046999.6,N
1620347215.9,286046998.5,N
1620347235.7,286047000.0,N
1620347255.6,286047000.9,N
1620347275.4,286046999.8,N
1620347295.2,286047001.2,N
1620347315.1,286046999.8,N
1620347316.0,286046999.8,N
1620347335.8,286047000.6,N
1620347355.6,286047002.0,N
1620347375.5,286047000.9,N
1620347395.3,286046999.1,N
1620347415.2,286046998.9,N
1620347435.9,286046997.6,N
1620347455.7,286046999.0,N
1620347475.6,286046999.6,N
1620347495.4,286047001.2,N
1620347515.2,286047000.1,N
1620347535.1,286047000.6,N
1620347536.0,286047000.6,N
1620347555.8,286046998.4,N
1620347575.7,286047002.1,N
1620347595.5,286047000.7,N
1620347615.3,286047000.6,N
1620347635.2,286047002.4,N
1620347655.0,286047000.8,N
1620347655.9,286047000.8,N
1620347675.8,286047001.2,N
1620347695.6,286046999.0,N
1620347715.4,286046997.2,N
1620347735.3,286046999.3,N
1620347755.1,286046997.7,N
1620347775.8,286046996.8,N
1620347795.7,286046995.5,Y
1620347815.5,286046997.6,P
1620347835.4,286046998.7,N
1620347855.2,286046999.1,N
1620347875.0,286046997.7,N
1620347875.9,286046997.7,N
1620347895.8,286046997.6,N
1620347915.6,286046995.4,Y
1620347935.4,286046999.1,P
1620347955.3,286046999.5,N
1620347975.1,286046998.3,P
1620347995.9,286046999.4,N
1620348015.7,286046998.8,N
1620348035.5,286046998.8,N
1620348055.4,286046999.4,N
1620348075.2,286046999.6,N
1620348095.0,286046997.7,Y
1620348096.0,286046997.7,P
1620348115.8,286046997.3,P
1620348135.6,286046997.7,P
1620348155.8,286046997.3,Y
1620348175.7,286046997.6,P
1620348195.5,286046995.7,P
1620348215.4,286046997.5,N
1620348235.2,286046996.6,Y
1620348255.0,286047000.4,P
1620348255.9,286047000.4,N
1620348275.8,286047000.2,N
1620348295.6,286047002.2,N
1620348315.4,286047002.6,N
1620348335.3,286047000.1,N
1620348355.1,286046998.1,N
1620348375.9,286047001.1,N
1620348395.7,286047000.6,N
1620348415.5,286046998.7,N
1620348435.4,286046998.3,N
1620348455.2,286046999.4,N
1620348475.0,286046997.5,N
1620348475.9,286046997.5,N
1620348495.8,286046997.5,N
1620348515.6,286046997.3,N
1620348535.5,286046994.9,Y
1620348555.3,286046996.7,P
1620348575.1,286046996.9,N
1620348595.9,286046998.8,N
1620348615.7,286046998.3,N
1620348635.6,286046999.2,N
1620348655.4,286046999.3,N
1620348675.2,286046998.8,N
1620348695.1,286046999.4,N
1620348696.0,286046999.4,N
1620348715.8,286046998.1,N
1620348735.6,286046998.3,N
1620348755.5,286046998.3,N
1620348775.3,286046999.0,N
1620348795.2,286046998.4,N
1620348815.9,286046996.5,Y
1620348835.7,286046996.5,P
1620348855.6,286046996.5,P
1620348875.4,286046996.6,P
1620348895.2,286046999.2,N
1620348915.1,286047000.1,N
1620348916.0,286047000.1,N
1620348935.8,286047001.1,N
1620348955.7,286046999.5,N
1620348975.5,286046998.0,N
1620348995.3,286046995.8,N
1620349015.2,286046995.8,N
1620349035.0,286046999.6,N
1620349035.9,286046999.6,N
1620349055.8,286046999.7,N
1620349075.6,286047002.2,N
1620349095.4,286046999.4,N
1620349115.3,286046996.9,N
1620349135.1,286046998.4,N
1620349155.8,286046999.0,N
1620349175.7,286047000.1,N
1620349195.5,286046999.8,N
