#timestamp,LO_Frequency,Hit,StdDev 
1507298415.5,286047005.9,N
1507298435.3,286047001.4,N
1507298455.1,286047001.6,N
1507298475.9,286047000.5,N
1507298495.7,286046998.4,N
1507298515.5,286047000.5,N
1507298535.4,286047001.4,N
1507298555.2,286047002.4,N
1507298575.0,286047001.9,N
1507298575.9,286047001.9,N
1507298595.8,286047005.9,Y
1507298615.6,286047006.0,P
1507298635.4,286047003.9,N
1507298655.3,286047002.6,N
1507298675.1,286047005.5,Y
1507298695.8,286047003.9,P
1507298715.7,286047002.7,P
1507298735.5,286047000.0,N
1507298755.3,286047000.2,N
1507298775.2,286047000.8,N
1507298795.9,286047000.4,N
1507298815.7,286046999.9,N
1507298835.6,286047000.6,N
1507298855.4,286046999.9,N
1507298875.2,286046996.5,N
1507298895.0,286046996.4,N
1507298896.0,286046996.4,N
1507298915.8,286046995.0,N
1507298935.6,286046997.1,N
1507298955.4,286046995.7,N
1507298975.3,286046995.7,N
1507298995.1,286046995.7,N
1507299015.8,286046995.9,N
1507299035.7,286046996.3,N
1507299055.5,286046994.2,N
1507299075.3,286046992.0,N
1507299095.2,286046990.4,Y
1507299115.0,286046996.3,P
1507299115.9,286046996.3,P
1507299135.7,286046992.4,P
1507299155.6,286046996.7,N
1507299175.4,286046999.5,N
1507299195.2,286046996.8,N
1507299215.1,286046995.7,N
1507299216.0,286046995.7,N
1507299235.8,286046997.4,N
1507299255.6,286047001.2,N
1507299275.5,286046997.1,N
1507299295.3,286046993.4,Y
1507299315.1,286047000.5,P
1507299335.9,286046998.1,N
1507299355.7,286046996.5,N
1507299375.5,286046996.2,N
1507299395.4,286046995.7,N
1507299415.2,286046993.7,Y
1507299435.0,286046997.1,P
1507299435.9,286046997.1,P
1507299455.8,286046999.4,P
1507299475.6,286046999.1,N
1507299495.4,286046996.6,Y
1507299515.3,286047002.5,P
1507299535.1,286047004.3,N
1507299536.0,286047004.3,N
1507299555.8,286047001.4,N
1507299575.7,286047002.4,N
1507299595.5,286047005.9,N
1507299615.3,286047006.0,N
1507299635.2,286046999.8,N
1507299655.9,286047003.5,N
1507299675.7,286047005.4,N
1507299695.5,286047003.7,N
1507299715.4,286047009.1,Y
1507299735.2,286047004.4,P
1507299755.0,286047000.1,N
1507299756.0,286047000.1,N
1507299775.8,286046998.3,N
1507299795.6,286047000.6,N
1507299815.4,286046998.1,N
1507299835.3,286046997.3,N
1507299855.1,286047002.4,N
1507299875.8,286046998.5,N
1507299895.7,286047000.0,N
1507299915.5,286046999.4,N
1507299935.3,286047000.7,N
1507299955.2,286046998.9,N
1507299975.9,286046997.5,N
1507299995.7,286046999.1,N
1507300015.6,286047002.7,N
1507300035.4,286047002.1,N
1507300055.2,286047000.4,N
1507300075.0,286047003.1,N
1507300075.9,286047003.1,N
1507300095.8,286047003.5,N
1507300115.6,286047003.9,N
1507300135.4,286047004.0,N
1507300155.3,286047004.3,N
1507300175.1,286046996.5,N
1507300195.8,286046999.4,N
1507300215.7,286047002.6,N
1507300235.5,286047005.8,N
1507300255.3,286047004.1,N
1507300275.2,286047006.5,N
1507300295.9,286047008.5,Y
1507300315.7,286047006.7,P
1507300335.6,286047005.0,N
1507300355.4,286047006.8,N
1507300375.2,286047009.1,Y
1507300395.1,286047000.6,P
1507300396.0,286047000.6,N
1507300415.8,286047001.7,N
1507300435.6,286047004.4,N
1507300455.5,286047004.0,N
1507300475.3,286047005.6,Y
1507300495.1,286046999.8,P
1507300515.9,286047001.4,N
1507300535.7,286047003.5,N
1507300555.5,286047003.2,N
1507300575.4,286046998.8,N
1507300595.2,286047001.2,N
1507300615.0,286046998.3,N
1507300615.9,286046998.3,N
1507300635.7,286046999.4,N
1507300655.6,286046999.0,N
1507300675.4,286046998.7,N
1507300695.2,286046996.8,N
1507300715.1,286046996.0,N
1507300716.0,286046996.0,N
1507300735.8,286046994.3,N
1507300755.6,286046997.1,N
1507300775.5,286046993.3,N
1507300795.3,286046996.6,N
1507300815.1,286046993.3,N
1507300835.9,286046994.7,N
1507300855.7,286046994.1,N
1507300875.5,286046994.6,N
1507300895.4,286046993.0,N
1507300915.2,286046994.7,N
1507300935.0,286046997.4,N
1507300935.9,286046997.4,N
1507300955.7,286046995.1,N
1507300975.6,286046993.3,N
1507300995.4,286046997.3,N
1507301015.2,286047001.9,N
1507301035.1,286047000.5,N
1507301036.0,286047000.5,N
1507301055.8,286047003.9,N
1507301075.6,286046999.9,N
1507301095.5,286046996.6,N
1507301115.3,286046993.7,N
1507301135.1,286046994.1,N
1507301155.9,286046994.6,N
1507301175.7,286046996.3,N
1507301195.5,286046995.4,N
1507301215.4,286046993.5,N
1507301235.2,286046993.5,N
1507301255.0,286046997.5,N
1507301255.9,286046997.5,N
1507301275.8,286046998.2,N
1507301295.6,286046997.3,N
1507301315.4,286046998.6,N
1507301335.2,286047000.1,N
1507301355.1,286046996.7,N
1507301356.0,286046996.7,N
1507301375.8,286046997.9,N
1507301395.6,286047001.2,N
1507301415.5,286047001.6,N
1507301435.3,286047000.1,N
1507301455.1,286046998.9,N
1507301475.9,286046995.9,N
1507301495.7,286046997.2,N
1507301515.5,286046995.7,N
1507301535.4,286046998.6,N
1507301555.2,286046997.1,N
1507301575.0,286046995.6,N
1507301575.9,286046995.6,N
1507301595.8,286046998.6,N
1507301615.6,286047000.9,N
1507301635.4,286047000.4,N
1507301655.2,286046999.0,N
1507301675.1,286046998.1,N
1507301676.0,286046998.1,N
1507301695.8,286046999.3,N
1507301715.6,286047002.8,N
1507301735.5,286047004.3,N
1507301755.3,286047002.6,N
1507301775.1,286047000.4,N
1507301795.9,286046999.7,N
1507301815.7,286047003.7,N
1507301835.5,286047003.5,N
1507301855.4,286047004.4,N
1507301875.2,286047001.0,N
1507301895.0,286046999.4,N
1507301895.9,286046999.4,N
1507301915.8,286046999.2,N
1507301935.6,286046992.1,Y
1507301955.4,286046995.1,P
1507301975.3,286046992.6,P
1507301995.1,286046994.1,N
1507301996.0,286046994.1,N
