#timestamp,LO_Frequency,Hit 
1499961615.1,286046938.4,N
1499961635.8,286046935.8,N
1499961655.7,286046938.5,N
1499961675.5,286046938.0,N
1499961695.3,286046935.7,N
1499961715.2,286046938.1,N
1499961735.9,286046937.3,N
1499961755.7,286046938.1,N
1499961775.6,286046937.5,N
1499961795.4,286046938.0,N
1499961815.2,286046938.1,N
1499961835.1,286046936.1,N
1499961836.0,286046936.1,N
1499961855.8,286046937.1,N
1499961875.6,286046934.5,N
1499961895.4,286046938.4,N
1499961915.3,286046936.1,N
1499961935.1,286046938.4,N
1499961955.8,286046935.9,N
1499961975.7,286046935.8,N
1499961995.5,286046936.6,N
1499962015.3,286046934.5,N
1499962035.2,286046934.3,N
1499962055.9,286046934.7,N
1499962075.7,286046934.8,N
1499962095.6,286046934.8,N
1499962115.4,286046934.4,N
1499962135.2,286046936.9,N
1499962155.1,286046935.9,N
1499962156.0,286046935.9,N
1499962175.8,286046934.5,N
1499962195.6,286046936.3,N
1499962215.5,286046935.7,N
1499962235.3,286046936.8,N
1499962255.1,286046937.2,N
1499962275.9,286046934.9,N
1499962295.7,286046936.9,N
1499962315.5,286046937.2,N
1499962335.3,286046935.3,N
1499962355.2,286046935.1,N
1499962375.0,286046935.5,N
1499962375.9,286046935.5,N
1499962395.7,286046935.2,N
1499962415.6,286046934.8,N
1499962435.4,286046936.8,N
1499962455.2,286046937.0,N
1499962475.1,286046937.0,N
1499962476.0,286046937.0,N
1499962495.8,286046934.9,N
1499962515.6,286046935.4,N
1499962535.5,286046934.3,N
1499962555.3,286046934.8,N
1499962575.1,286046934.3,N
1499962595.9,286046935.6,N
1499962615.7,286046933.1,N
1499962635.5,286046933.1,N
1499962655.4,286046933.4,N
1499962675.2,286046933.6,N
1499962695.0,286046933.8,N
1499962695.9,286046933.8,N
1499962715.8,286046931.4,N
1499962735.6,286046933.6,N
1499962755.4,286046933.6,N
1499962775.3,286046931.5,N
1499962795.1,286046932.2,N
1499962796.0,286046932.2,N
1499962815.8,286046932.2,N
1499962835.6,286046931.8,N
1499962855.5,286046932.1,N
1499962875.3,286046929.4,N
1499962895.1,286046931.1,N
1499962915.9,286046931.4,N
1499962935.7,286046931.5,N
1499962955.5,286046931.1,N
1499962975.4,286046930.9,N
1499962995.2,286046932.6,N
1499963015.0,286046932.8,N
1499963015.9,286046932.8,N
1499963035.8,286046933.9,N
1499963055.6,286046931.7,N
1499963075.4,286046931.3,N
1499963095.3,286046932.2,N
1499963115.1,286046929.7,N
1499963116.0,286046929.7,N
1499963135.8,286046931.7,N
1499963155.7,286046929.3,N
1499963175.5,286046931.6,N
1499963195.3,286046931.5,N
1499963215.2,286046931.3,N
1499963235.9,286046933.8,N
1499963255.7,286046931.4,N
1499963275.6,286046934.0,N
1499963295.4,286046932.0,N
1499963315.2,286046929.4,N
1499963335.0,286046930.5,N
1499963336.0,286046930.5,N
1499963355.8,286046929.5,N
1499963375.6,286046934.0,N
1499963395.4,286046931.3,N
1499963415.3,286046931.8,N
1499963435.1,286046932.4,N
1499963455.8,286046929.6,N
1499963475.7,286046930.5,N
1499963495.5,286046930.4,N
1499963515.3,286046930.7,N
1499963535.2,286046928.2,N
1499963555.9,286046929.9,N
1499963575.7,286046930.0,N
1499963595.6,286046929.4,N
1499963615.4,286046931.6,N
1499963635.2,286046931.9,N
1499963655.1,286046932.3,N
1499963656.0,286046932.3,N
1499963675.8,286046929.8,N
1499963695.6,286046929.6,N
1499963715.5,286046930.5,N
1499963735.3,286046930.6,N
1499963755.1,286046930.3,N
1499963775.9,286046929.8,N
1499963795.7,286046929.8,N
1499963815.5,286046930.2,N
1499963835.3,286046931.8,N
1499963855.2,286046931.5,N
1499963875.0,286046929.4,N
1499963875.9,286046929.4,N
1499963895.7,286046929.7,N
1499963915.6,286046932.0,N
1499963935.4,286046932.2,N
1499963955.2,286046931.9,N
1499963975.1,286046929.8,N
1499963976.0,286046929.8,N
1499963995.8,286046929.7,N
1499964015.6,286046931.3,N
1499964035.5,286046931.6,N
1499964055.3,286046933.6,N
1499964075.1,286046932.4,N
1499964095.9,286046932.2,N
1499964115.7,286046929.8,N
1499964135.5,286046929.8,N
1499964155.4,286046931.0,N
1499964175.2,286046931.7,N
1499964195.0,286046931.8,N
1499964195.9,286046931.8,N
1499964215.7,286046930.8,N
1499964235.6,286046929.9,N
1499964255.4,286046928.4,N
1499964275.2,286046929.1,N
1499964295.1,286046928.4,N
1499964296.0,286046928.4,N
1499964315.8,286046927.7,N
1499964335.7,286046929.9,N
1499964355.5,286046929.9,N
1499964375.3,286046928.2,N
1499964395.1,286046928.2,N
1499964415.9,286046928.1,N
1499964435.7,286046928.7,N
1499964455.5,286046928.5,N
1499964475.4,286046928.1,N
1499964495.2,286046926.6,N
1499964515.0,286046928.3,N
1499964515.9,286046928.3,N
1499964535.8,286046928.3,N
1499964555.6,286046928.2,N
1499964575.4,286046926.7,N
1499964595.3,286046928.9,N
1499964615.1,286046928.3,N
1499964616.0,286046928.3,N
1499964635.8,286046930.8,N
1499964655.7,286046930.2,N
1499964675.5,286046928.4,N
1499964695.3,286046930.2,N
1499964715.1,286046927.8,N
1499964735.9,286046929.1,N
1499964755.7,286046928.3,N
1499964775.5,286046928.9,N
1499964795.4,286046930.5,N
1499964815.2,286046930.7,N
1499964835.0,286046930.8,N
1499964835.9,286046930.8,N
1499964855.8,286046929.9,N
1499964875.6,286046930.7,N
1499964895.4,286046929.9,N
1499964915.3,286046931.7,N
1499964935.1,286046929.9,N
1499964936.0,286046929.9,N
1499964955.8,286046929.5,N
1499964975.7,286046930.2,N
1499964995.5,286046929.5,N
1499965015.3,286046928.2,N
1499965035.2,286046928.2,N
1499965055.9,286046927.7,N
1499965075.7,286046930.5,N
1499965095.5,286046931.5,N
1499965115.4,286046929.3,N
1499965135.2,286046932.2,N
1499965155.0,286046929.7,N
1499965155.9,286046929.7,N
1499965175.8,286046930.6,N
1499965195.6,286046932.1,N
