#timestamp,LO_Frequency,Hit,StdDev 
1514944815.8,286046996.6,N
1514944835.7,286046996.5,N
1514944855.5,286046999.1,N
1514944875.3,286046998.7,N
1514944895.2,286047002.2,N
1514944915.9,286047000.6,N
1514944935.7,286046999.3,N
1514944955.6,286046999.3,N
1514944975.4,286046997.2,N
1514944995.2,286046995.4,N
1514945015.0,286046995.3,N
1514945016.0,286046995.3,N
1514945035.8,286046993.3,N
1514945055.6,286046992.4,N
1514945075.4,286046993.1,N
1514945095.3,286046988.5,Y
1514945115.1,286046992.4,P
1514945135.8,286046992.6,N
1514945155.7,286046991.6,P
1514945175.5,286046989.5,Y
1514945195.4,286046995.4,P
1514945215.2,286046995.4,P
1514945235.0,286046998.5,N
1514945235.9,286046998.5,N
1514945255.7,286046999.6,N
1514945275.6,286046998.9,N
1514945295.4,286046998.9,N
1514945315.2,286046997.3,N
1514945335.1,286046996.6,N
1514945336.0,286046996.6,N
1514945355.8,286046993.7,Y
1514945375.6,286046994.7,P
1514945395.5,286046994.1,P
1514945415.3,286046994.2,P
1514945435.1,286046996.2,Y
1514945455.9,286047003.1,P
1514945475.7,286047001.3,N
1514945495.5,286047002.7,N
1514945515.4,286047001.0,N
1514945535.2,286047000.5,N
1514945555.0,286047001.1,N
1514945555.9,286047001.1,N
1514945575.8,286046998.0,N
1514945595.6,286047000.4,N
1514945615.4,286046998.5,N
1514945635.3,286046999.3,N
1514945655.1,286047000.1,N
1514945656.0,286047000.1,N
1514945675.8,286047000.3,N
1514945695.7,286047002.3,N
1514945715.5,286047000.3,N
1514945735.3,286046998.3,N
1514945755.1,286046997.7,N
1514945775.9,286046998.4,N
1514945795.7,286046998.0,N
1514945815.6,286046993.4,Y
1514945835.4,286046993.8,P
1514945855.2,286046990.6,P
1514945875.0,286046993.2,N
1514945875.9,286046993.2,N
1514945895.8,286046992.7,N
1514945915.6,286046991.0,Y
1514945935.4,286046996.0,P
1514945955.3,286046995.5,P
1514945975.1,286046997.8,N
1514945995.8,286046993.4,Y
1514946015.7,286046993.3,P
1514946035.5,286046994.6,P
1514946055.3,286046994.7,P
1514946075.2,286046995.9,Y
1514946095.0,286047000.9,P
1514946095.9,286047000.9,N
1514946115.7,286046999.7,N
1514946135.6,286047000.4,N
1514946155.4,286047000.2,N
1514946175.2,286047000.8,N
1514946195.1,286047002.4,N
1514946196.0,286047002.4,N
1514946215.8,286046998.2,N
1514946235.6,286046999.5,N
1514946255.5,286046993.6,Y
1514946275.3,286046992.7,P
1514946295.1,286046991.5,N
1514946315.9,286046989.0,N
1514946335.7,286046987.1,Y
1514946355.5,286046996.0,P
1514946375.4,286046996.2,N
1514946395.2,286046996.7,N
1514946415.0,286046993.9,Y
1514946415.9,286046993.9,P
1514946435.8,286046998.9,N
1514946455.6,286046998.7,N
1514946475.4,286046998.5,N
1514946495.3,286046999.9,N
1514946515.1,286047003.7,N
1514946535.8,286047005.1,N
1514946555.7,286047006.1,N
1514946575.5,286047008.9,N
1514946595.3,286047006.2,N
1514946615.2,286047006.1,N
1514946635.9,286047007.8,N
1514946655.7,286047010.8,N
1514946675.6,286047006.1,N
1514946695.4,286047007.7,N
1514946715.2,286047012.2,N
1514946735.0,286047013.1,N
1514946735.9,286047013.1,N
1514946755.8,286047014.6,N
1514946775.6,286047017.6,N
1514946795.4,286047017.4,N
1514946815.3,286047017.4,N
1514946835.1,286047019.9,N
1514946836.0,286047019.9,N
1514946855.8,286047021.5,N
1514946875.7,286047022.6,N
1514946895.5,286047022.2,N
1514946915.3,286047023.5,N
1514946935.2,286047020.9,N
1514946955.9,286047023.6,N
1514946975.7,286047024.0,N
1514946995.5,286047020.6,N
1514947015.4,286047020.7,N
1514947035.2,286047020.7,N
1514947055.1,286047023.1,Y
1514947056.0,286047023.1,P
1514947075.8,286047004.6,N
1514947095.6,286047001.9,N
1514947115.4,286047003.1,N
1514947135.3,286047007.1,N
1514947155.1,286047008.2,N
1514947175.8,286047011.7,N
1514947195.7,286047013.3,N
1514947215.5,286047010.3,N
1514947235.3,286047011.9,N
1514947255.2,286047011.9,N
1514947275.9,286047014.0,N
1514947295.7,286047008.6,N
1514947315.6,286047010.0,N
1514947335.4,286047010.8,N
1514947355.2,286047006.1,N
1514947375.1,286047006.6,N
1514947376.0,286047006.6,N
1514947395.8,286047005.9,N
1514947415.6,286047001.4,N
1514947435.4,286046999.8,N
1514947455.3,286046998.6,N
1514947475.1,286046998.6,N
1514947495.8,286046999.1,N
1514947515.7,286046998.4,N
1514947535.5,286047000.3,N
1514947555.3,286047004.2,N
1514947575.2,286046999.8,N
1514947595.9,286047004.5,N
1514947615.7,286047004.7,N
1514947635.6,286047004.8,N
1514947655.4,286047004.6,N
1514947675.2,286047005.4,N
1514947695.1,286047002.4,N
1514947696.0,286047002.4,N
1514947715.8,286046998.6,N
1514947735.6,286047000.2,N
1514947755.4,286046998.8,N
1514947775.3,286046998.3,N
1514947795.1,286046999.3,N
1514947815.8,286047003.1,N
1514947835.7,286047005.0,N
1514947855.5,286047006.3,N
1514947875.3,286047008.0,N
1514947895.2,286047008.5,N
1514947915.9,286047006.6,N
1514947935.7,286047009.1,N
1514947955.6,286047013.7,Y
1514947975.4,286047010.8,P
1514947995.2,286047008.9,N
1514948015.1,286047008.6,N
1514948016.0,286047008.6,N
1514948035.8,286047007.0,N
1514948055.6,286047006.5,N
1514948075.5,286047009.2,Y
1514948095.3,286046998.7,P
1514948115.1,286047001.9,N
1514948135.9,286047005.9,N
1514948155.7,286047010.2,N
1514948175.5,286047011.6,N
1514948195.4,286047012.5,N
1514948215.2,286047016.7,Y
1514948235.0,286047012.7,P
1514948235.9,286047012.7,P
1514948255.8,286047014.2,P
1514948275.6,286047014.3,Y
1514948295.4,286047003.4,P
1514948315.3,286047005.8,N
1514948335.1,286047005.8,N
1514948336.0,286047005.8,N
1514948355.8,286047006.1,N
1514948375.7,286047011.7,Y
1514948395.5,286047005.1,P
