#timestamp,LO_Frequency,Hit,StdDev 
1710802815.1,286046997.9,N
1710802816.0,286046997.9,N
1710802835.8,286046997.3,N
1710802855.6,286046998.0,N
1710802875.5,286046997.9,N
1710802895.3,286046997.9,N
1710802915.1,286046996.9,N
1710802935.9,286046996.6,N
1710802955.7,286046999.5,N
1710802975.6,286046998.5,N
1710802995.4,286047000.7,N
1710803015.2,286047000.3,N
1710803035.1,286047000.2,N
1710803036.0,286047000.2,N
1710803055.8,286047000.9,N
1710803075.6,286046999.9,N
1710803095.5,286047002.5,N
1710803115.3,286047002.4,N
1710803135.2,286047001.0,N
1710803155.9,286047001.2,N
1710803175.7,286046998.4,N
1710803195.6,286046998.1,N
1710803215.4,286047001.2,N
1710803235.2,286047000.6,N
1710803255.1,286047000.7,N
1710803256.0,286047000.7,N
1710803275.8,286047001.0,N
1710803295.7,286047000.4,N
1710803315.5,286047000.6,N
1710803335.3,286046999.8,N
1710803355.2,286047000.6,N
1710803375.0,286047002.7,N
1710803375.9,286047002.7,N
1710803395.8,286047002.0,N
1710803415.6,286047002.0,N
1710803435.4,286047001.9,N
1710803455.3,286047002.5,N
1710803475.1,286047002.1,N
1710803495.8,286047002.6,N
1710803515.7,286047000.4,N
1710803535.5,286047000.3,N
1710803555.4,286047000.2,N
1710803575.2,286047002.3,N
1710803595.0,286047002.6,N
1710803595.9,286047002.6,N
1710803615.8,286047000.1,N
1710803635.6,286046999.8,N
1710803655.4,286047002.8,N
1710803675.3,286047000.9,N
1710803695.1,286046998.5,N
1710803715.9,286046998.8,N
1710803735.7,286046997.1,N
1710803755.5,286046999.5,N
1710803775.4,286046999.4,N
1710803795.2,286046998.3,N
1710803815.1,286046998.8,N
1710803816.0,286046998.8,N
1710803835.8,286046998.7,N
1710803855.6,286047001.1,N
1710803875.5,286046998.1,N
1710803895.3,286047001.1,N
1710803915.2,286046998.6,N
1710803935.9,286047000.9,N
1710803955.7,286046998.4,N
1710803975.6,286046998.9,N
1710803995.4,286046998.7,N
1710804015.2,286047001.1,N
1710804035.1,286046998.6,N
1710804036.0,286046998.6,N
1710804055.8,286046998.7,N
1710804075.7,286046999.9,N
1710804095.5,286047000.9,N
1710804115.3,286046996.6,N
1710804135.2,286046999.0,N
1710804155.0,286046998.3,N
1710804155.9,286046998.3,N
1710804175.7,286047000.4,N
1710804195.6,286047000.2,N
1710804215.4,286046998.1,N
1710804235.3,286047000.9,N
1710804255.1,286046998.3,N
1710804256.0,286046998.3,N
1710804275.8,286047000.0,N
1710804295.7,286047000.2,N
1710804315.5,286046999.8,N
1710804335.3,286047000.5,N
1710804355.2,286047000.3,N
1710804375.0,286047002.4,N
1710804375.9,286047002.4,N
1710804395.8,286047002.8,N
1710804415.6,286047000.9,N
1710804435.4,286046998.8,N
1710804455.3,286047000.7,N
1710804475.1,286046998.6,N
1710804495.9,286047001.1,N
1710804515.7,286047001.2,N
1710804535.5,286047001.2,N
1710804555.4,286046998.3,N
1710804575.2,286046999.0,N
1710804595.1,286046998.7,N
1710804596.0,286046998.7,N
1710804615.8,286046999.0,N
1710804635.6,286046999.0,N
1710804655.5,286046999.0,N
1710804675.3,286047000.9,N
1710804695.2,286047001.1,N
1710804715.9,286047000.3,N
1710804735.7,286047002.7,N
1710804755.6,286046998.5,N
1710804775.4,286046998.7,N
1710804795.2,286046998.4,N
1710804815.1,286046998.2,N
1710804816.0,286046998.2,N
1710804835.8,286047000.7,N
1710804855.7,286047000.9,N
1710804875.5,286047000.0,N
1710804895.3,286046999.7,N
1710804915.2,286046999.7,N
1710804935.0,286047002.7,N
1710804935.9,286047002.7,N
1710804955.8,286047002.6,N
1710804975.6,286047002.2,N
1710804995.4,286047002.8,N
1710805015.3,286047002.4,N
1710805035.1,286047002.7,N
1710805055.9,286047002.7,N
1710805075.7,286047004.3,N
1710805095.5,286047004.2,N
1710805115.4,286047004.0,N
1710805135.2,286047002.0,N
1710805155.0,286047004.1,N
1710805155.9,286047004.1,N
1710805175.8,286047001.8,N
1710805195.6,286047002.1,N
1710805215.5,286047002.1,N
1710805235.3,286047001.1,N
1710805255.1,286047000.9,N
1710805275.9,286047001.0,N
1710805295.7,286046999.7,N
1710805315.6,286047000.1,N
1710805335.4,286047000.7,N
1710805355.2,286046998.5,N
1710805375.1,286046998.3,N
1710805376.0,286046998.3,N
1710805395.8,286046998.1,N
1710805415.7,286046998.5,N
1710805435.5,286047000.4,N
1710805455.3,286047002.7,N
1710805475.2,286047002.6,N
1710805495.0,286047002.7,N
1710805495.9,286047002.7,N
1710805515.8,286047000.0,N
1710805535.6,286047000.8,N
1710805555.4,286047000.4,N
1710805575.3,286047001.2,N
1710805595.1,286046998.8,N
1710805615.9,286046998.9,N
1710805635.7,286046998.1,N
1710805655.5,286047000.3,N
1710805675.4,286046999.7,N
1710805695.2,286046999.8,N
1710805715.1,286047002.5,N
1710805716.0,286047002.5,N
1710805735.8,286047000.3,N
1710805755.6,286047001.0,N
1710805775.5,286047002.4,N
1710805795.3,286047000.9,N
1710805815.1,286047000.8,N
1710805835.9,286046998.8,N
1710805855.7,286046998.1,N
1710805875.6,286046998.3,N
1710805895.4,286047000.9,N
1710805915.2,286046999.9,N
1710805935.1,286046999.7,N
1710805936.0,286046999.7,N
1710805955.8,286047002.0,N
1710805975.7,286047002.7,N
1710805995.5,286047002.3,N
1710806015.3,286047000.0,N
1710806035.2,286047001.0,N
1710806055.0,286047000.1,N
1710806055.9,286047000.1,N
1710806075.8,286047000.3,N
1710806095.6,286047000.9,N
1710806115.4,286047001.2,N
1710806135.3,286046998.1,N
1710806155.1,286047000.4,N
1710806175.9,286046999.8,N
1710806195.7,286047000.3,N
1710806215.5,286047000.2,N
1710806235.4,286047001.0,N
1710806255.2,286047002.6,N
1710806275.0,286047002.6,N
1710806275.9,286047002.6,N
1710806295.8,286047000.6,N
1710806315.6,286047002.7,N
1710806335.5,286047000.3,N
1710806355.3,286046999.9,N
1710806375.1,286047000.1,N
1710806395.9,286046999.8,N
