#timestamp,LO_Frequency,Hit,StdDev 
1524042045.5,286047000.0,E
1524042055.4,286047002.3,N
1524042075.2,286047001.3,P
1524042095.1,286047001.5,N
1524042096.0,286047001.5,Y
1524042115.8,286047002.8,P
1524042135.6,286047000.1,N
1524042155.5,286047000.1,N
1524042175.3,286047002.7,N
1524042195.2,286047004.2,Y
1524042215.9,286047000.3,P
1524042235.7,286047000.0,N
1524042255.6,286047000.0,N
1524042275.4,286046998.1,Y
1524042295.2,286047000.3,P
1524042315.1,286047002.8,P
1524042316.0,286047002.8,N
1524042335.8,286047002.3,N
1524042355.7,286047000.8,N
1524042375.5,286046998.5,N
1524042395.3,286047000.7,N
1524042415.2,286046998.4,N
1524042435.0,286046999.2,N
1524042435.9,286046999.2,N
1524042455.8,286046998.6,N
1524042475.6,286046999.9,N
1524042495.4,286047000.1,N
1524042515.3,286047000.1,N
1524042535.1,286047001.0,N
1524042555.8,286046999.8,N
1524042575.7,286047002.4,N
1524042595.5,286047005.8,Y
1524042615.4,286047005.8,P
1524042635.2,286047003.2,N
1524042655.0,286047003.5,N
1524042655.9,286047003.5,N
1524042675.8,286047001.4,N
1524042695.6,286047004.1,N
1524042715.4,286047005.5,Y
1524042735.3,286047002.4,P
1524042755.1,286047000.2,N
1524042775.9,286047004.4,P
1524042795.7,286047002.0,N
1524042815.5,286047000.7,N
1524042835.4,286046998.8,N
1524042855.2,286046998.1,N
1524042875.1,286047001.0,N
1524042876.0,286047001.0,N
1524042895.8,286046998.4,N
1524042915.6,286046999.5,N
1524042935.5,286046998.3,N
1524042955.3,286046998.7,N
1524042975.1,286047000.2,N
1524042995.9,286047002.3,N
1524043015.7,286047001.3,N
1524043035.6,286047001.4,N
1524043055.4,286047004.2,N
1524043075.2,286047001.4,N
1524043095.1,286047001.2,N
1524043096.0,286047001.2,N
1524043115.8,286047000.1,N
1524043135.6,286047003.8,N
1524043155.5,286047006.0,Y
1524043175.3,286047004.4,P
1524043195.2,286047001.7,N
1524043215.9,286047004.1,N
1524043235.7,286047005.5,Y
1524043255.6,286047001.9,P
1524043275.4,286046999.7,N
1524043295.2,286047002.4,N
1524043315.1,286047002.1,N
1524043316.0,286047002.1,N
1524043335.8,286047002.4,N
1524043355.7,286046998.4,N
1524043375.5,286046999.5,N
1524043395.3,286047001.2,N
1524043415.2,286046999.8,N
1524043435.0,286047001.1,N
1524043435.9,286047001.1,N
1524043455.8,286046998.7,N
1524043475.6,286046998.8,N
1524043495.4,286046999.9,N
1524043515.3,286047002.5,N
1524043535.1,286047002.4,N
1524043555.8,286047002.4,N
1524043575.7,286047004.4,Y
1524043595.5,286047003.7,P
1524043615.4,286047005.9,P
1524043635.2,286047000.0,N
1524043655.0,286047001.4,N
1524043655.9,286047001.4,N
1524043675.8,286047003.2,N
1524043695.6,286047002.7,N
1524043715.5,286047000.7,N
1524043735.3,286046999.3,N
1524043755.1,286046995.2,N
1524043775.9,286046995.4,N
1524043795.7,286046996.1,N
1524043815.5,286046995.5,N
1524043835.4,286046993.7,N
1524043855.2,286046996.8,N
1524043875.1,286046999.2,N
1524043876.0,286046999.2,N
1524043895.8,286047001.0,N
1524043915.6,286047000.0,N
1524043935.5,286047000.9,N
1524043955.3,286046999.7,N
1524043975.1,286046998.2,N
1524043995.9,286046996.8,N
1524044015.7,286046997.7,N
1524044035.6,286046997.8,N
1524044055.4,286046996.1,N
1524044075.2,286046997.3,N
1524044095.1,286046995.1,N
1524044096.0,286046995.1,N
1524044115.8,286046997.6,N
1524044135.7,286046999.0,N
1524044155.5,286046997.1,N
1524044175.3,286046996.7,N
1524044195.2,286046996.8,N
1524044215.0,286046998.7,N
1524044215.9,286046998.7,N
1524044235.8,286047011.9,Y
1524044255.6,286047002.4,P
1524044275.4,286046999.8,N
1524044295.3,286046998.5,N
1524044315.1,286046995.2,N
1524044335.8,286046997.9,N
1524044355.7,286046999.2,N
1524044375.5,286046999.3,N
1524044395.4,286046998.3,N
1524044415.2,286046996.8,N
1524044435.0,286046996.9,N
1524044435.9,286046996.9,N
1524044455.8,286046998.6,N
1524044475.6,286046999.1,N
1524044495.4,286046999.0,N
1524044515.3,286046998.9,N
1524044535.1,286046997.5,N
1524044555.9,286046997.2,N
1524044575.7,286046997.7,N
1524044595.5,286046995.2,Y
1524044615.4,286046996.9,P
1524044635.2,286046996.6,P
1524044655.0,286046996.8,P
1524044656.0,286046996.8,Y
1524044675.8,286047000.8,P
1524044695.6,286047000.6,N
1524044715.5,286046997.0,N
1524044735.3,286046996.1,N
1524044755.1,286046997.8,N
1524044775.9,286046997.2,N
1524044795.7,286046997.0,N
1524044815.6,286046999.5,N
1524044835.4,286046998.5,N
1524044855.2,286046998.9,N
1524044875.1,286046997.7,N
1524044876.0,286046997.7,N
1524044895.8,286046994.9,Y
1524044915.7,286047001.2,P
1524044935.5,286046998.3,N
1524044955.3,286046998.9,N
1524044975.2,286046998.8,N
1524044995.0,286046997.8,N
1524044995.9,286046997.8,N
1524045015.7,286046997.6,N
1524045035.6,286046995.4,Y
1524045055.4,286046997.8,P
1524045075.3,286046997.0,P
1524045095.1,286046998.9,N
1524045096.0,286046998.9,N
1524045115.8,286046999.2,N
1524045135.7,286046996.3,Y
1524045155.5,286046996.2,P
1524045175.4,286046994.9,P
1524045195.2,286046996.5,N
1524045215.0,286046998.8,N
1524045215.9,286046998.8,N
1524045235.8,286046998.3,N
1524045255.6,286047001.5,N
1524045275.4,286047001.8,N
1524045295.3,286047002.8,N
1524045315.1,286047001.2,N
1524045335.9,286046999.5,N
1524045355.7,286046998.9,N
1524045375.5,286046998.2,N
1524045395.4,286047001.2,N
1524045415.2,286046999.9,N
1524045435.0,286047002.4,N
1524045435.9,286047002.4,N
1524045455.8,286047001.9,N
1524045475.6,286047004.0,N
1524045495.5,286047001.4,N
1524045515.3,286047001.6,N
1524045535.1,286047001.3,N
1524045555.9,286047004.0,N
1524045575.7,286047003.2,N
1524045595.5,286047001.6,N
