1583716351.37,$M4.1 46704 1349 1165 -22155 -27315 0 0 *58
1583716352.44,$M4.1 46705 1345 1165 -22155 -27315 0 0 *55
1583716353.53,$M4.1 46706 1345 1161 -22155 -27315 0 0 *52
1583716354.63,$M4.1 46707 1345 1167 -22155 -27315 0 0 *55
1583716355.68,$M4.1 46708 1345 1165 -22155 -27315 0 0 *58
1583716356.75,$M4.1 46709 1345 1165 -22155 -27315 0 0 *59
1583716357.82,$M4.1 46710 1345 1151 -22155 -27315 0 0 *56
1583716358.91,$M4.1 46711 1343 1155 -22155 -27315 0 0 *55
1583716360.04,$M4.1 46712 1343 1157 -22155 -27315 0 0 *54
1583716361.11,$M4.1 46713 1341 1155 -22155 -27315 0 0 *55
1583716362.2,$M4.1 46714 1343 1165 -22155 -27315 0 0 *53
1583716363.3,$M4.1 46715 1341 1179 -22155 -27315 0 0 *5D
1583716364.4,$M4.1 46716 1343 1175 -22155 -27315 0 0 *50
1583716365.49,$M4.1 46717 1343 1181 -22155 -27315 0 0 *5A
1583716366.55,$M4.1 46718 1345 1185 -22155 -27315 0 0 *57
1583716367.62,$M4.1 46719 1345 1193 -22155 -27315 0 0 *51
1583716368.71,$M4.1 46720 1343 1189 -22155 -27315 0 0 *56
1583716369.78,$M4.1 46721 1345 1185 -22155 -27315 0 0 *5D
1583716370.85,$M4.1 46722 1349 1193 -22155 -27315 0 0 *55
1583716371.92,$M4.1 46723 1345 1185 -22155 -27315 0 0 *5F
1583716373.0,$M4.1 46724 1345 1175 -22155 -27315 0 0 *57
1583716374.09,$M4.1 46725 1343 1165 -22155 -27315 0 0 *51
1583716375.2,$M4.1 46726 1341 1157 -22155 -27315 0 0 *51
1583716376.26,$M4.1 46727 1345 1165 -22155 -27315 0 0 *55
1583716377.36,$M4.1 46728 1343 1155 -22155 -27315 0 0 *5F
1583716378.46,$M4.1 46729 1341 1141 -22155 -27315 0 0 *59
1583716379.55,$M4.1 46730 1341 1123 -22155 -27315 0 0 *55
1583716380.63,$M4.1 46731 1341 1113 -22155 -27315 0 0 *57
1583716381.72,$M4.1 46732 1343 1121 -22155 -27315 0 0 *57
1583716382.79,$M4.1 46733 1341 1121 -22155 -27315 0 0 *54
1583716383.86,$M4.1 46734 1341 1109 -22155 -27315 0 0 *59
1583716384.96,$M4.1 46735 1341 1107 -22155 -27315 0 0 *56
1583716386.06,$M4.1 46736 1339 1113 -22155 -27315 0 0 *5F
1583716387.14,$M4.1 46737 1339 1121 -22155 -27315 0 0 *5F
1583716388.21,$M4.1 46738 1337 1117 -22155 -27315 0 0 *5B
1583716389.28,$M4.1 46739 1339 1089 -22155 -27315 0 0 *52
1583716390.35,$M4.1 46740 1337 1089 -22155 -27315 0 0 *52
1583716391.44,$M4.1 46741 1337 1095 -22155 -27315 0 0 *5E
1583716392.51,$M4.1 46742 1335 1089 -22155 -27315 0 0 *52
1583716393.61,$M4.1 46743 1333 1079 -22155 -27315 0 0 *5A
1583716394.69,$M4.1 46744 1333 1061 -22155 -27315 0 0 *54
1583716395.79,$M4.1 46745 1335 1065 -22155 -27315 0 0 *57
1583716396.88,$M4.1 46746 1329 1061 -22155 -27315 0 0 *5D
1583716397.95,$M4.1 46747 1329 1069 -22155 -27315 0 0 *54
1583716399.05,$M4.1 46748 1329 1083 -22155 -27315 0 0 *5F
1583716400.15,$M4.1 46749 1327 1065 -22155 -27315 0 0 *58
1583716401.24,$M4.1 46750 1327 1043 -22155 -27315 0 0 *54
1583716402.31,$M4.1 46751 1325 1043 -22155 -27315 0 0 *57
1583716403.39,$M4.1 46752 1325 1057 -22155 -27315 0 0 *51
1583716404.46,$M4.1 46753 1325 1069 -22155 -27315 0 0 *5D
1583716405.55,$M4.1 46754 1323 1079 -22155 -27315 0 0 *5D
1583716406.63,$M4.1 46755 1323 1061 -22155 -27315 0 0 *55
1583716407.72,$M4.1 46756 1323 1057 -22155 -27315 0 0 *53
1583716408.79,$M4.1 46757 1323 1043 -22155 -27315 0 0 *57
1583716409.9,$M4.1 46758 1321 1037 -22155 -27315 0 0 *59
1583716410.99,$M4.1 46759 1321 1055 -22155 -27315 0 0 *5C
1583716412.04,$M4.1 46760 1319 1043 -22155 -27315 0 0 *5A
1583716413.13,$M4.1 46761 1319 1041 -22155 -27315 0 0 *59
1583716414.23,$M4.1 46762 1317 1061 -22155 -27315 0 0 *56
1583716415.33,$M4.1 46763 1317 1069 -22155 -27315 0 0 *5F
1583716416.43,$M4.1 46764 1317 1083 -22155 -27315 0 0 *5C
1583716417.53,$M4.1 46765 1313 1069 -22155 -27315 0 0 *5D
1583716418.63,$M4.1 46766 1313 1069 -22155 -27315 0 0 *5E
1583716419.75,$M4.1 46767 1313 1065 -22155 -27315 0 0 *53
1583716420.87,$M4.1 46768 1313 1071 -22155 -27315 0 0 *59
1583716421.97,$M4.1 46769 1317 1075 -22155 -27315 0 0 *58
1583716423.07,$M4.1 46770 1317 1085 -22155 -27315 0 0 *5F
1583716424.19,$M4.1 46771 1313 1083 -22155 -27315 0 0 *5C
1583716425.27,$M4.1 46772 1313 1085 -22155 -27315 0 0 *59
1583716426.37,$M4.1 46773 1313 1069 -22155 -27315 0 0 *5A
1583716427.48,$M4.1 46774 1313 1061 -22155 -27315 0 0 *55
1583716428.59,$M4.1 46775 1313 1065 -22155 -27315 0 0 *50
1583716429.68,$M4.1 46776 1311 1071 -22155 -27315 0 0 *54
1583716430.8,$M4.1 46777 1309 1057 -22155 -27315 0 0 *58
1583716431.91,$M4.1 46778 1309 1061 -22155 -27315 0 0 *52
1583716433.03,$M4.1 46779 1309 1079 -22155 -27315 0 0 *5A
1583716434.13,$M4.1 46780 1311 1079 -22155 -27315 0 0 *55
1583716435.25,$M4.1 46781 1309 1065 -22155 -27315 0 0 *50
1583716436.37,$M4.1 46782 1309 1071 -22155 -27315 0 0 *56
1583716437.45,$M4.1 46783 1307 1075 -22155 -27315 0 0 *5D
1583716438.54,$M4.1 46784 1307 1057 -22155 -27315 0 0 *5A
1583716439.61,$M4.1 46785 1307 1055 -22155 -27315 0 0 *59
1583716440.69,$M4.1 46786 1307 1065 -22155 -27315 0 0 *59
1583716441.79,$M4.1 46787 1307 1065 -22155 -27315 0 0 *58
1583716442.91,$M4.1 46788 1305 1079 -22155 -27315 0 0 *58
1583716444.0,$M4.1 46789 1307 1083 -22155 -27315 0 0 *5E
1583716445.06,$M4.1 46790 1307 1085 -22155 -27315 0 0 *50
1583716446.18,$M4.1 46791 1305 1075 -22155 -27315 0 0 *5C
1583716447.32,$M4.1 46792 1305 1075 -22155 -27315 0 0 *5F
1583716448.42,$M4.1 46793 1305 1069 -22155 -27315 0 0 *53
1583716449.5,$M4.1 46794 1307 1061 -22155 -27315 0 0 *5E
1583716450.59,$M4.1 46795 1305 1055 -22155 -27315 0 0 *5A
1583716451.71,$M4.1 46796 1301 1041 -22155 -27315 0 0 *58
1583716452.77,$M4.1 46797 1303 1047 -22155 -27315 0 0 *5D
1583716453.88,$M4.1 46798 1301 1065 -22155 -27315 0 0 *50
1583716454.99,$M4.1 46799 1301 1061 -22155 -27315 0 0 *55
1583716456.08,$M4.1 46800 1303 1065 -22155 -27315 0 0 *5C
1583716457.18,$M4.1 46801 1301 1051 -22155 -27315 0 0 *58
1583716458.26,$M4.1 46802 1301 1043 -22155 -27315 0 0 *58
1583716459.33,$M4.1 46803 1295 1047 -22155 -27315 0 0 *51
1583716460.39,$M4.1 46804 1295 1047 -22155 -27315 0 0 *56
1583716461.46,$M4.1 46805 1295 1055 -22155 -27315 0 0 *54
1583716462.57,$M4.1 46806 1293 1065 -22155 -27315 0 0 *52
1583716463.66,$M4.1 46807 1295 1071 -22155 -27315 0 0 *50
1583716464.75,$M4.1 46808 1295 1075 -22155 -27315 0 0 *5B
1583716465.83,$M4.1 46809 1293 1055 -22155 -27315 0 0 *5E
1583716466.93,$M4.1 46810 1293 1055 -22155 -27315 0 0 *56
1583716467.99,$M4.1 46811 1295 1055 -22155 -27315 0 0 *51
1583716469.07,$M4.1 46812 1293 1043 -22155 -27315 0 0 *53
1583716470.19,$M4.1 46813 1293 1037 -22155 -27315 0 0 *51
1583716471.27,$M4.1 46814 1291 1051 -22155 -27315 0 0 *54
1583716472.39,$M4.1 46815 1291 1061 -22155 -27315 0 0 *56
1583716473.51,$M4.1 46816 1291 1065 -22155 -27315 0 0 *51
1583716474.63,$M4.1 46817 1293 1061 -22155 -27315 0 0 *56
1583716475.73,$M4.1 46818 1291 1057 -22155 -27315 0 0 *5E
1583716476.83,$M4.1 46819 1291 1041 -22155 -27315 0 0 *58
1583716477.91,$M4.1 46820 1289 1041 -22155 -27315 0 0 *5B
1583716479.02,$M4.1 46821 1289 1037 -22155 -27315 0 0 *5B
1583716480.07,$M4.1 46822 1289 1043 -22155 -27315 0 0 *5B
1583716481.14,$M4.1 46823 1289 1047 -22155 -27315 0 0 *5E
1583716482.21,$M4.1 46824 1289 1047 -22155 -27315 0 0 *59
1583716483.29,$M4.1 46825 1289 1041 -22155 -27315 0 0 *5E
1583716484.35,$M4.1 46826 1289 1043 -22155 -27315 0 0 *5F
1583716485.42,$M4.1 46827 1289 1051 -22155 -27315 0 0 *5D
1583716486.53,$M4.1 46828 1287 1061 -22155 -27315 0 0 *5F
1583716487.63,$M4.1 46829 1287 1071 -22155 -27315 0 0 *5F
1583716488.72,$M4.1 46830 1287 1055 -22155 -27315 0 0 *51
1583716489.77,$M4.1 46831 1285 1043 -22155 -27315 0 0 *55
1583716490.86,$M4.1 46832 1287 1051 -22155 -27315 0 0 *57
1583716491.96,$M4.1 46833 1287 1065 -22155 -27315 0 0 *51
1583716493.08,$M4.1 46834 1287 1075 -22155 -27315 0 0 *57
1583716494.19,$M4.1 46835 1287 1083 -22155 -27315 0 0 *5F
1583716495.28,$M4.1 46836 1285 1079 -22155 -27315 0 0 *5B
1583716496.36,$M4.1 46837 1287 1085 -22155 -27315 0 0 *5B
1583716497.43,$M4.1 46838 1285 1085 -22155 -27315 0 0 *56
1583716498.52,$M4.1 46839 1287 1093 -22155 -27315 0 0 *52
1583716499.6,$M4.1 46840 1285 1083 -22155 -27315 0 0 *5F
1583716500.72,$M4.1 46841 1287 1083 -22155 -27315 0 0 *5C
1583716501.78,$M4.1 46842 1285 1085 -22155 -27315 0 0 *5B
1583716502.89,$M4.1 46843 1287 1083 -22155 -27315 0 0 *5E
1583716503.98,$M4.1 46844 1287 1085 -22155 -27315 0 0 *5F
1583716505.06,$M4.1 46845 1285 1061 -22155 -27315 0 0 *56
1583716506.18,$M4.1 46846 1287 1065 -22155 -27315 0 0 *53
1583716507.28,$M4.1 46847 1287 1079 -22155 -27315 0 0 *5F
1583716508.37,$M4.1 46848 1285 1083 -22155 -27315 0 0 *57
1583716509.49,$M4.1 46849 1287 1075 -22155 -27315 0 0 *5D
1583716510.6,$M4.1 46850 1287 1083 -22155 -27315 0 0 *5C
1583716511.72,$M4.1 46851 1287 1075 -22155 -27315 0 0 *54
1583716512.8,$M4.1 46852 1285 1061 -22155 -27315 0 0 *50
1583716513.87,$M4.1 46853 1285 1065 -22155 -27315 0 0 *55
1583716514.98,$M4.1 46854 1285 1071 -22155 -27315 0 0 *57
1583716516.06,$M4.1 46855 1285 1071 -22155 -27315 0 0 *56
1583716517.15,$M4.1 46856 1285 1075 -22155 -27315 0 0 *51
1583716518.23,$M4.1 46857 1285 1079 -22155 -27315 0 0 *5C
1583716519.3,$M4.1 46858 1285 1085 -22155 -27315 0 0 *50
1583716520.4,$M4.1 46859 1287 1075 -22155 -27315 0 0 *5C
1583716521.49,$M4.1 46860 1285 1061 -22155 -27315 0 0 *51
1583716522.6,$M4.1 46861 1283 1057 -22155 -27315 0 0 *53
1583716523.71,$M4.1 46862 1283 1061 -22155 -27315 0 0 *55
1583716524.81,$M4.1 46863 1283 1069 -22155 -27315 0 0 *5C
1583716525.92,$M4.1 46864 1283 1083 -22155 -27315 0 0 *5F
1583716527.03,$M4.1 46865 1283 1061 -22155 -27315 0 0 *52
1583716528.14,$M4.1 46866 1283 1057 -22155 -27315 0 0 *54
1583716529.2,$M4.1 46867 1281 1055 -22155 -27315 0 0 *55
1583716530.25,$M4.1 46868 1281 1055 -22155 -27315 0 0 *5A
1583716531.35,$M4.1 46869 1281 1065 -22155 -27315 0 0 *58
1583716532.47,$M4.1 46870 1283 1079 -22155 -27315 0 0 *5F
1583716533.57,$M4.1 46871 1283 1083 -22155 -27315 0 0 *5B
1583716534.67,$M4.1 46872 1283 1093 -22155 -27315 0 0 *59
1583716535.77,$M4.1 46873 1283 1095 -22155 -27315 0 0 *5E
1583716536.86,$M4.1 46874 1283 1093 -22155 -27315 0 0 *5F
1583716537.96,$M4.1 46875 1283 1093 -22155 -27315 0 0 *5E
1583716539.01,$M4.1 46876 1281 1093 -22155 -27315 0 0 *5F
1583716540.13,$M4.1 46877 1283 1095 -22155 -27315 0 0 *5A
1583716541.25,$M4.1 46878 1283 1095 -22155 -27315 0 0 *55
1583716542.33,$M4.1 46879 1281 1095 -22155 -27315 0 0 *56
1583716543.45,$M4.1 46880 1283 1107 -22155 -27315 0 0 *58
1583716544.57,$M4.1 46881 1283 1099 -22155 -27315 0 0 *5F
1583716545.65,$M4.1 46882 1281 1095 -22155 -27315 0 0 *52
1583716546.74,$M4.1 46883 1283 1093 -22155 -27315 0 0 *57
1583716547.82,$M4.1 46884 1283 1089 -22155 -27315 0 0 *5B
1583716548.94,$M4.1 46885 1283 1079 -22155 -27315 0 0 *55
1583716550.03,$M4.1 46886 1281 1071 -22155 -27315 0 0 *5C
1583716551.09,$M4.1 46887 1281 1047 -22155 -27315 0 0 *58
1583716552.16,$M4.1 46888 1281 1043 -22155 -27315 0 0 *53
1583716553.22,$M4.1 46889 1281 1047 -22155 -27315 0 0 *56
1583716554.29,$M4.1 46890 1281 1043 -22155 -27315 0 0 *5A
1583716555.37,$M4.1 46891 1277 1041 -22155 -27315 0 0 *50
1583716556.43,$M4.1 46892 1277 1055 -22155 -27315 0 0 *56
1583716557.51,$M4.1 46893 1277 1065 -22155 -27315 0 0 *54
1583716558.61,$M4.1 46894 1277 1071 -22155 -27315 0 0 *56
1583716559.68,$M4.1 46895 1277 1057 -22155 -27315 0 0 *53
1583716560.78,$M4.1 46896 1277 1065 -22155 -27315 0 0 *51
1583716561.87,$M4.1 46897 1277 1075 -22155 -27315 0 0 *51
1583716562.95,$M4.1 46898 1277 1079 -22155 -27315 0 0 *52
1583716564.05,$M4.1 46899 1277 1083 -22155 -27315 0 0 *56
1583716565.12,$M4.1 46900 1277 1093 -22155 -27315 0 0 *56
1583716566.18,$M4.1 46901 1281 1089 -22155 -27315 0 0 *55
1583716567.29,$M4.1 46902 1275 1083 -22155 -27315 0 0 *57
1583716568.35,$M4.1 46903 1277 1089 -22155 -27315 0 0 *5E
1583716569.43,$M4.1 46904 1277 1095 -22155 -27315 0 0 *54
1583716570.5,$M4.1 46905 1277 1093 -22155 -27315 0 0 *53
1583716571.59,$M4.1 46906 1275 1089 -22155 -27315 0 0 *59
1583716572.64,$M4.1 46907 1277 1089 -22155 -27315 0 0 *5A
1583716573.71,$M4.1 46908 1277 1093 -22155 -27315 0 0 *5E
1583716574.78,$M4.1 46909 1277 1093 -22155 -27315 0 0 *5F
1583716575.9,$M4.1 46910 1275 1095 -22155 -27315 0 0 *53
1583716577.02,$M4.1 46911 1275 1095 -22155 -27315 0 0 *52
1583716578.1,$M4.1 46912 1277 1099 -22155 -27315 0 0 *5F
1583716579.22,$M4.1 46913 1275 1095 -22155 -27315 0 0 *50
1583716580.3,$M4.1 46914 1277 1099 -22155 -27315 0 0 *59
1583716581.39,$M4.1 46915 1277 1107 -22155 -27315 0 0 *5E
1583716582.49,$M4.1 46916 1277 1099 -22155 -27315 0 0 *5B
1583716583.58,$M4.1 46917 1277 1099 -22155 -27315 0 0 *5A
1583716584.66,$M4.1 46918 1277 1095 -22155 -27315 0 0 *59
1583716585.75,$M4.1 46919 1277 1095 -22155 -27315 0 0 *58
1583716586.85,$M4.1 46920 1277 1099 -22155 -27315 0 0 *5E
1583716587.93,$M4.1 46921 1277 1099 -22155 -27315 0 0 *5F
1583716589.02,$M4.1 46922 1281 1095 -22155 -27315 0 0 *59
1583716590.1,$M4.1 46923 1277 1099 -22155 -27315 0 0 *5D
1583716591.19,$M4.1 46924 1281 1095 -22155 -27315 0 0 *5F
1583716592.26,$M4.1 46925 1277 1093 -22155 -27315 0 0 *51
1583716593.33,$M4.1 46926 1277 1085 -22155 -27315 0 0 *55
1583716594.41,$M4.1 46927 1277 1083 -22155 -27315 0 0 *52
1583716595.52,$M4.1 46928 1277 1075 -22155 -27315 0 0 *54
1583716596.6,$M4.1 46929 1275 1055 -22155 -27315 0 0 *55
1583716597.68,$M4.1 46930 1275 1051 -22155 -27315 0 0 *59
1583716598.74,$M4.1 46931 1277 1051 -22155 -27315 0 0 *5A
1583716599.82,$M4.1 46932 1275 1043 -22155 -27315 0 0 *58
1583716600.91,$M4.1 46933 1275 1055 -22155 -27315 0 0 *5E
1583716601.98,$M4.1 46934 1273 1051 -22155 -27315 0 0 *5B
1583716603.05,$M4.1 46935 1273 1047 -22155 -27315 0 0 *5D
1583716604.13,$M4.1 46936 1273 1057 -22155 -27315 0 0 *5F
1583716605.23,$M4.1 46937 1271 1057 -22155 -27315 0 0 *5C
1583716606.32,$M4.1 46938 1273 1065 -22155 -27315 0 0 *50
1583716607.45,$M4.1 46939 1271 1079 -22155 -27315 0 0 *5E
1583716608.52,$M4.1 46940 1273 1085 -22155 -27315 0 0 *51
1583716609.61,$M4.1 46941 1273 1079 -22155 -27315 0 0 *53
1583716610.71,$M4.1 46942 1271 1085 -22155 -27315 0 0 *51
1583716611.83,$M4.1 46943 1271 1083 -22155 -27315 0 0 *56
1583716612.94,$M4.1 46944 1271 1075 -22155 -27315 0 0 *58
1583716614.0,$M4.1 46945 1273 1051 -22155 -27315 0 0 *5D
1583716615.08,$M4.1 46946 1271 1051 -22155 -27315 0 0 *5C
1583716616.2,$M4.1 46947 1271 1065 -22155 -27315 0 0 *5A
1583716617.32,$M4.1 46948 1271 1075 -22155 -27315 0 0 *54
1583716618.43,$M4.1 46949 1271 1071 -22155 -27315 0 0 *51
1583716619.55,$M4.1 46950 1271 1061 -22155 -27315 0 0 *58
1583716620.65,$M4.1 46951 1271 1065 -22155 -27315 0 0 *5D
1583716621.72,$M4.1 46952 1269 1055 -22155 -27315 0 0 *54
1583716622.79,$M4.1 46953 1269 1047 -22155 -27315 0 0 *56
1583716623.84,$M4.1 46954 1269 1043 -22155 -27315 0 0 *55
1583716624.91,$M4.1 46955 1269 1047 -22155 -27315 0 0 *50
1583716626.0,$M4.1 46956 1269 1031 -22155 -27315 0 0 *52
1583716627.12,$M4.1 46957 1267 1027 -22155 -27315 0 0 *5A
1583716628.23,$M4.1 46958 1267 1027 -22155 -27315 0 0 *55
1583716629.32,$M4.1 46959 1265 1013 -22155 -27315 0 0 *51
1583716630.39,$M4.1 46960 1265 1005 -22155 -27315 0 0 *5C
1583716631.46,$M4.1 46961 1261 1003 -22155 -27315 0 0 *5F
1583716632.56,$M4.1 46962 1265 1019 -22155 -27315 0 0 *53
1583716633.64,$M4.1 46963 1265 1031 -22155 -27315 0 0 *58
1583716634.73,$M4.1 46964 1261 1009 -22155 -27315 0 0 *50
1583716635.78,$M4.1 46965 1259 1005 -22155 -27315 0 0 *56
1583716636.87,$M4.1 46966 1261 1013 -22155 -27315 0 0 *59
1583716637.94,$M4.1 46967 1259 1017 -22155 -27315 0 0 *57
1583716639.06,$M4.1 46968 1257 1019 -22155 -27315 0 0 *58
1583716640.14,$M4.1 46969 1257 1013 -22155 -27315 0 0 *53
1583716641.26,$M4.1 46970 1257 1019 -22155 -27315 0 0 *51
1583716642.33,$M4.1 46971 1259 1033 -22155 -27315 0 0 *56
1583716643.45,$M4.1 46972 1257 1037 -22155 -27315 0 0 *5F
1583716644.55,$M4.1 46973 1257 1043 -22155 -27315 0 0 *5D
1583716645.65,$M4.1 46974 1257 1057 -22155 -27315 0 0 *5F
1583716646.75,$M4.1 46975 1257 1069 -22155 -27315 0 0 *53
1583716647.83,$M4.1 46976 1259 1075 -22155 -27315 0 0 *53
1583716648.9,$M4.1 46977 1259 1069 -22155 -27315 0 0 *5F
1583716650.02,$M4.1 46978 1257 1065 -22155 -27315 0 0 *52
1583716651.14,$M4.1 46979 1257 1061 -22155 -27315 0 0 *57
1583716652.26,$M4.1 46980 1257 1061 -22155 -27315 0 0 *51
1583716653.33,$M4.1 46981 1259 1055 -22155 -27315 0 0 *59
1583716654.44,$M4.1 46982 1257 1065 -22155 -27315 0 0 *57
1583716655.51,$M4.1 46983 1259 1057 -22155 -27315 0 0 *59
1583716656.58,$M4.1 46984 1259 1051 -22155 -27315 0 0 *58
1583716657.7,$M4.1 46985 1257 1057 -22155 -27315 0 0 *51
1583716658.82,$M4.1 46986 1257 1065 -22155 -27315 0 0 *53
1583716659.93,$M4.1 46987 1257 1071 -22155 -27315 0 0 *57
1583716661.02,$M4.1 46988 1259 1065 -22155 -27315 0 0 *53
1583716662.1,$M4.1 46989 1257 1051 -22155 -27315 0 0 *5B
1583716663.22,$M4.1 46990 1257 1057 -22155 -27315 0 0 *55
1583716664.31,$M4.1 46991 1257 1055 -22155 -27315 0 0 *56
1583716665.42,$M4.1 46992 1257 1065 -22155 -27315 0 0 *56
1583716666.51,$M4.1 46993 1259 1075 -22155 -27315 0 0 *58
1583716667.64,$M4.1 46994 1257 1079 -22155 -27315 0 0 *5D
1583716668.73,$M4.1 46995 1259 1079 -22155 -27315 0 0 *52
1583716669.85,$M4.1 46996 1257 1079 -22155 -27315 0 0 *5F
1583716670.96,$M4.1 46997 1257 1065 -22155 -27315 0 0 *53
1583716672.05,$M4.1 46998 1255 1065 -22155 -27315 0 0 *5E
1583716673.17,$M4.1 46999 1257 1065 -22155 -27315 0 0 *5D
1583716674.27,$M4.1 47000 1257 1069 -22155 -27315 0 0 *59
1583716675.37,$M4.1 47001 1257 1069 -22155 -27315 0 0 *58
1583716676.48,$M4.1 47002 1257 1071 -22155 -27315 0 0 *52
1583716677.6,$M4.1 47003 1257 1071 -22155 -27315 0 0 *53
1583716678.72,$M4.1 47004 1257 1071 -22155 -27315 0 0 *54
1583716679.84,$M4.1 47005 1257 1065 -22155 -27315 0 0 *50
1583716680.94,$M4.1 47006 1257 1069 -22155 -27315 0 0 *5F
1583716682.02,$M4.1 47007 1259 1065 -22155 -27315 0 0 *5C
1583716683.14,$M4.1 47008 1257 1071 -22155 -27315 0 0 *58
1583716684.21,$M4.1 47009 1255 1069 -22155 -27315 0 0 *52
1583716685.33,$M4.1 47010 1257 1075 -22155 -27315 0 0 *55
1583716686.45,$M4.1 47011 1257 1079 -22155 -27315 0 0 *58
1583716687.56,$M4.1 47012 1257 1079 -22155 -27315 0 0 *5B
1583716688.68,$M4.1 47013 1257 1083 -22155 -27315 0 0 *5F
1583716689.8,$M4.1 47014 1257 1083 -22155 -27315 0 0 *58
1583716690.9,$M4.1 47015 1257 1085 -22155 -27315 0 0 *5F
1583716692.0,$M4.1 47016 1257 1085 -22155 -27315 0 0 *5C
1583716693.09,$M4.1 47017 1257 1085 -22155 -27315 0 0 *5D
1583716694.2,$M4.1 47018 1257 1083 -22155 -27315 0 0 *54
1583716695.3,$M4.1 47019 1257 1085 -22155 -27315 0 0 *53
1583716696.37,$M4.1 47020 1259 1085 -22155 -27315 0 0 *57
1583716697.43,$M4.1 47021 1259 1089 -22155 -27315 0 0 *5A
1583716698.49,$M4.1 47022 1259 1085 -22155 -27315 0 0 *55
1583716699.58,$M4.1 47023 1257 1085 -22155 -27315 0 0 *5A
1583716700.65,$M4.1 47024 1259 1089 -22155 -27315 0 0 *5F
1583716701.7,$M4.1 47025 1259 1085 -22155 -27315 0 0 *52
1583716702.77,$M4.1 47026 1259 1093 -22155 -27315 0 0 *56
1583716703.86,$M4.1 47027 1259 1095 -22155 -27315 0 0 *51
1583716704.94,$M4.1 47028 1265 1109 -22155 -27315 0 0 *55
1583716706.04,$M4.1 47029 1261 1107 -22155 -27315 0 0 *5E
1583716707.15,$M4.1 47030 1261 1107 -22155 -27315 0 0 *56
1583716708.22,$M4.1 47031 1261 1113 -22155 -27315 0 0 *52
1583716709.3,$M4.1 47032 1265 1109 -22155 -27315 0 0 *5E
1583716710.4,$M4.1 47033 1265 1103 -22155 -27315 0 0 *55
1583716711.49,$M4.1 47034 1265 1109 -22155 -27315 0 0 *58
1583716712.59,$M4.1 47035 1261 1103 -22155 -27315 0 0 *57
1583716713.66,$M4.1 47036 1265 1113 -22155 -27315 0 0 *51
1583716714.74,$M4.1 47037 1265 1109 -22155 -27315 0 0 *5B
1583716715.83,$M4.1 47038 1265 1109 -22155 -27315 0 0 *54
1583716716.93,$M4.1 47039 1265 1107 -22155 -27315 0 0 *5B
1583716718.03,$M4.1 47040 1265 1107 -22155 -27315 0 0 *55
1583716719.13,$M4.1 47041 1267 1109 -22155 -27315 0 0 *58
1583716720.23,$M4.1 47042 1267 1113 -22155 -27315 0 0 *50
1583716721.32,$M4.1 47043 1265 1109 -22155 -27315 0 0 *58
1583716722.39,$M4.1 47044 1269 1113 -22155 -27315 0 0 *58
1583716723.51,$M4.1 47045 1267 1109 -22155 -27315 0 0 *5C
1583716724.61,$M4.1 47046 1267 1109 -22155 -27315 0 0 *5F
1583716725.68,$M4.1 47047 1269 1113 -22155 -27315 0 0 *5B
1583716726.81,$M4.1 47048 1267 1107 -22155 -27315 0 0 *5F
1583716727.91,$M4.1 47049 1267 1109 -22155 -27315 0 0 *50
1583716728.98,$M4.1 47050 1269 1113 -22155 -27315 0 0 *5D
1583716730.05,$M4.1 47051 1269 1109 -22155 -27315 0 0 *57
1583716731.13,$M4.1 47052 1269 1113 -22155 -27315 0 0 *5F
1583716732.21,$M4.1 47053 1269 1113 -22155 -27315 0 0 *5E
1583716733.27,$M4.1 47054 1269 1117 -22155 -27315 0 0 *5D
1583716734.34,$M4.1 47055 1269 1117 -22155 -27315 0 0 *5C
1583716735.41,$M4.1 47056 1269 1113 -22155 -27315 0 0 *5B
1583716736.51,$M4.1 47057 1271 1121 -22155 -27315 0 0 *52
1583716737.62,$M4.1 47058 1271 1109 -22155 -27315 0 0 *57
1583716738.72,$M4.1 47059 1271 1113 -22155 -27315 0 0 *5D
1583716739.82,$M4.1 47060 1271 1109 -22155 -27315 0 0 *5C
1583716740.92,$M4.1 47061 1271 1113 -22155 -27315 0 0 *56
1583716742.04,$M4.1 47062 1271 1107 -22155 -27315 0 0 *50
1583716743.15,$M4.1 47063 1271 1107 -22155 -27315 0 0 *51
1583716744.27,$M4.1 47064 1271 1099 -22155 -27315 0 0 *50
1583716745.37,$M4.1 47065 1271 1093 -22155 -27315 0 0 *5B
1583716746.46,$M4.1 47066 1271 1089 -22155 -27315 0 0 *53
1583716747.54,$M4.1 47067 1271 1089 -22155 -27315 0 0 *52
1583716748.66,$M4.1 47068 1271 1075 -22155 -27315 0 0 *5E
1583716749.78,$M4.1 47069 1271 1075 -22155 -27315 0 0 *5F
1583716750.86,$M4.1 47070 1271 1085 -22155 -27315 0 0 *58
1583716751.96,$M4.1 47071 1271 1093 -22155 -27315 0 0 *5E
1583716753.08,$M4.1 47072 1271 1083 -22155 -27315 0 0 *5C
1583716754.2,$M4.1 47073 1271 1079 -22155 -27315 0 0 *58
1583716755.28,$M4.1 47074 1269 1083 -22155 -27315 0 0 *53
1583716756.35,$M4.1 47075 1269 1085 -22155 -27315 0 0 *54
1583716757.42,$M4.1 47076 1269 1085 -22155 -27315 0 0 *57
1583716758.52,$M4.1 47077 1271 1093 -22155 -27315 0 0 *58
1583716759.63,$M4.1 47078 1271 1095 -22155 -27315 0 0 *51
1583716760.74,$M4.1 47079 1271 1095 -22155 -27315 0 0 *50
1583716761.84,$M4.1 47080 1271 1093 -22155 -27315 0 0 *50
1583716762.96,$M4.1 47081 1271 1099 -22155 -27315 0 0 *5B
1583716764.05,$M4.1 47082 1271 1093 -22155 -27315 0 0 *52
1583716765.15,$M4.1 47083 1273 1095 -22155 -27315 0 0 *57
1583716766.22,$M4.1 47084 1273 1093 -22155 -27315 0 0 *56
1583716767.27,$M4.1 47085 1273 1089 -22155 -27315 0 0 *5C
1583716768.36,$M4.1 47086 1273 1085 -22155 -27315 0 0 *53
1583716769.47,$M4.1 47087 1271 1079 -22155 -27315 0 0 *53
1583716770.56,$M4.1 47088 1273 1083 -22155 -27315 0 0 *5B
1583716771.68,$M4.1 47089 1271 1075 -22155 -27315 0 0 *51
1583716772.78,$M4.1 47090 1271 1069 -22155 -27315 0 0 *54
1583716773.88,$M4.1 47091 1271 1069 -22155 -27315 0 0 *55
1583716774.96,$M4.1 47092 1271 1069 -22155 -27315 0 0 *56
1583716776.07,$M4.1 47093 1273 1061 -22155 -27315 0 0 *5D
1583716777.15,$M4.1 47094 1269 1057 -22155 -27315 0 0 *54
1583716778.25,$M4.1 47095 1271 1065 -22155 -27315 0 0 *5D
1583716779.37,$M4.1 47096 1271 1061 -22155 -27315 0 0 *5A
1583716780.47,$M4.1 47097 1269 1061 -22155 -27315 0 0 *52
1583716781.52,$M4.1 47098 1269 1047 -22155 -27315 0 0 *59
1583716782.62,$M4.1 47099 1269 1061 -22155 -27315 0 0 *5C
1583716783.71,$M4.1 47100 1269 1065 -22155 -27315 0 0 *59
1583716784.8,$M4.1 47101 1269 1037 -22155 -27315 0 0 *5F
1583716785.91,$M4.1 47102 1267 1037 -22155 -27315 0 0 *52
1583716787.0,$M4.1 47103 1269 1041 -22155 -27315 0 0 *5C
1583716788.07,$M4.1 47104 1269 1043 -22155 -27315 0 0 *59
1583716789.12,$M4.1 47105 1269 1055 -22155 -27315 0 0 *5F
1583716790.24,$M4.1 47106 1267 1057 -22155 -27315 0 0 *50
1583716791.36,$M4.1 47107 1267 1041 -22155 -27315 0 0 *56
1583716792.44,$M4.1 47108 1269 1037 -22155 -27315 0 0 *56
1583716793.56,$M4.1 47109 1267 1041 -22155 -27315 0 0 *58
1583716794.64,$M4.1 47110 1267 1051 -22155 -27315 0 0 *51