#timestamp,LO_Frequency,Hit 
1499767215.5,286048621.2,N
1499767235.3,286048621.1,N
1499767255.2,286048621.3,N
1499767275.0,286048621.9,N
1499767275.9,286048621.9,N
1499767295.8,286048620.8,N
1499767315.6,286048621.4,N
1499767335.4,286048620.8,N
1499767355.3,286048623.5,N
1499767375.1,286048620.6,N
1499767395.9,286048620.5,N
1499767415.7,286048623.0,N
1499767435.5,286048624.9,N
1499767455.4,286048626.8,N
1499767475.2,286048625.2,N
1499767495.0,286048622.8,N
1499767495.9,286048622.8,N
1499767515.8,286048622.8,N
1499767535.6,286048622.8,N
1499767555.5,286048624.9,N
1499767575.3,286048622.7,N
1499767595.1,286048622.7,N
1499767615.9,286048622.7,N
1499767635.7,286048623.4,N
1499767655.5,286048625.0,N
1499767675.4,286048623.9,N
1499767695.2,286048622.1,N
1499767715.0,286048622.5,N
1499767716.0,286048622.5,N
1499767735.8,286048625.1,N
1499767755.6,286048622.5,N
1499767775.5,286048626.7,N
1499767795.3,286048625.5,N
1499767815.1,286048625.3,N
1499767835.9,286048628.4,N
1499767855.7,286048628.0,N
1499767875.5,286048627.9,N
1499767895.4,286048626.2,N
1499767915.2,286048624.4,N
1499767935.1,286048624.2,N
1499767936.0,286048624.2,N
1499767955.8,286048626.5,N
1499767975.6,286048625.9,N
1499767995.5,286048626.7,N
1499768015.3,286048626.4,N
1499768035.1,286048625.9,N
1499768055.9,286048623.8,N
1499768075.7,286048623.8,N
1499768095.6,286048624.9,N
1499768115.4,286048622.2,N
1499768135.2,286048624.3,N
1499768155.1,286048625.5,N
1499768156.0,286048625.5,N
1499768175.8,286048627.9,N
1499768195.6,286048628.4,N
1499768215.5,286048624.2,N
1499768235.3,286048626.0,N
1499768255.2,286048625.5,N
1499768275.9,286048626.5,N
1499768295.7,286048626.0,N
1499768315.6,286048624.2,N
1499768335.4,286048626.0,N
1499768355.3,286048624.7,N
1499768375.1,286048625.7,N
1499768376.0,286048625.7,N
1499768395.8,286048628.0,N
1499768415.7,286048627.8,N
1499768435.5,286048628.0,N
1499768455.4,286048623.8,N
1499768475.2,286048626.3,N
1499768495.0,286048626.3,N
1499768495.9,286048626.3,N
1499768515.8,286048624.2,N
1499768535.6,286048624.0,N
1499768555.4,286048623.7,N
1499768575.3,286048626.0,N
1499768595.1,286048625.7,N
1499768615.9,286048626.2,N
1499768635.7,286048625.3,N
1499768655.5,286048628.4,N
1499768675.4,286048625.5,N
1499768695.2,286048625.3,N
1499768715.1,286048630.0,N
1499768716.0,286048630.0,N
1499768735.8,286048628.8,N
1499768755.6,286048627.5,N
1499768775.5,286048627.0,N
1499768795.3,286048627.4,N
1499768815.1,286048628.1,N
1499768835.9,286048625.5,N
1499768855.7,286048628.1,N
1499768875.6,286048625.8,N
1499768895.4,286048625.4,N
1499768915.2,286048628.2,N
1499768935.1,286048628.0,N
1499768936.0,286048628.0,N
1499768955.8,286048629.1,N
1499768975.6,286048631.6,N
1499768995.5,286048628.9,N
1499769015.3,286048631.5,N
1499769035.2,286048629.7,N
1499769055.9,286048628.8,N
1499769075.7,286048629.5,N
1499769095.6,286048631.0,N
1499769115.4,286048627.3,N
1499769135.2,286048629.9,N
1499769155.1,286048629.0,N
1499769156.0,286048629.0,N
1499769175.8,286048627.0,N
1499769195.7,286048629.6,N
1499769215.5,286048629.4,N
1499769235.3,286048629.4,N
1499769255.2,286048627.3,N
1499769275.9,286048629.5,N
1499769295.7,286048629.3,N
1499769315.6,286048628.7,N
1499769335.4,286048630.9,N
1499769355.2,286048631.1,N
1499769375.1,286048630.7,N
1499769376.0,286048630.7,N
1499769395.8,286048629.3,N
1499769415.7,286048629.9,N
1499769435.5,286048630.0,N
1499769455.3,286048627.3,N
1499769475.2,286048628.2,N
1499769495.0,286048625.6,N
1499769495.9,286048625.6,N
1499769515.8,286048626.0,N
1499769535.6,286048628.1,N
1499769555.4,286048626.1,N
1499769575.3,286048625.5,N
1499769595.1,286048625.4,N
1499769596.0,286048625.4,N
1499769615.8,286048625.7,N
1499769635.7,286048625.7,N
1499769655.5,286048626.0,N
1499769675.4,286048626.6,N
1499769695.2,286048625.3,N
1499769715.0,286048625.4,N
1499769715.9,286048625.4,N
1499769735.8,286048627.1,N
1499769755.6,286048627.3,N
1499769775.4,286048627.6,N
1499769795.3,286048625.5,N
1499769815.1,286048628.1,N
1499769835.9,286048627.8,N
1499769855.7,286048627.6,N
1499769875.5,286048625.5,N
1499769895.4,286048627.2,N
1499769915.2,286048625.9,N
1499769935.1,286048625.7,N
1499769936.0,286048625.7,N
1499769955.8,286048626.0,N
1499769975.6,286048626.1,N
1499769995.5,286048626.6,N
1499770015.3,286048624.6,N
1499770035.1,286048626.4,N
1499770055.9,286048626.5,N
1499770075.7,286048625.5,N
1499770095.6,286048627.3,N
1499770115.4,286048628.2,N
1499770135.2,286048626.8,N
1499770155.1,286048626.4,N
1499770156.0,286048626.4,N
1499770175.8,286048625.0,N
1499770195.6,286048626.0,N
1499770215.5,286048626.4,N
1499770235.3,286048624.2,N
1499770255.2,286048624.2,N
1499770275.9,286048625.8,N
1499770295.7,286048626.5,N
1499770315.6,286048628.4,N
1499770335.4,286048626.2,N
1499770355.2,286048624.3,N
1499770375.1,286048624.9,N
1499770376.0,286048624.9,N
1499770395.8,286048624.6,N
1499770415.7,286048624.2,N
1499770435.5,286048624.7,N
1499770455.3,286048625.0,N
1499770475.2,286048626.4,N
1499770495.0,286048624.0,N
1499770495.9,286048624.0,N
1499770515.7,286048625.1,N
1499770535.6,286048624.9,N
1499770555.4,286048623.8,N
1499770575.3,286048623.7,N
1499770595.1,286048622.5,N
1499770596.0,286048622.5,N
1499770615.8,286048625.2,N
1499770635.7,286048622.5,N
1499770655.5,286048622.8,N
1499770675.3,286048620.5,N
1499770695.2,286048620.7,Y
1499770715.0,286046996.6,N
1499770715.9,286046996.6,N
1499770735.8,286046999.3,N
1499770755.6,286047000.9,N
1499770775.4,286046998.8,N
1499770795.3,286046999.4,N
