1513062000.27,43110,5.44,72018.5,-1.95,-2.91,-2.99,0,*52
1513062001.47,43111,5.44,72032.5,-1.97,-2.99,-2.99,0,*59
1513062002.68,43112,5.44,72054.0,-1.95,-2.99,-2.91,0,*50
1513062003.87,43113,5.44,72072.0,-1.97,-2.91,-2.91,0,*5B
1513062005.08,43114,5.44,72096.8,-1.95,-2.79,-2.79,0,*5E
1513062006.27,43115,5.44,72098.3,-1.97,-2.87,-2.79,0,*5C
1513062007.46,43116,5.44,72092.5,-1.97,-2.87,-2.87,0,*5E
1513062008.68,43117,5.44,72098.5,-1.95,-2.79,-2.87,0,*5C
1513062009.9,43118,5.44,72104.5,-1.95,-2.87,-2.87,0,*52
1513062011.11,43119,5.44,72128.8,-1.95,-2.91,-2.87,0,*54
1513062012.36,43120,5.44,72134.0,-1.95,-2.75,-2.79,0,*55
1513062013.6,43121,5.44,72106.8,-1.95,-2.75,-2.79,0,*54
1513062014.79,43122,5.44,72092.5,-1.97,-2.79,-2.87,0,*58
1513062016.0,43123,5.44,72102.0,-1.95,-2.79,-2.79,0,*5A
1513062017.22,43124,5.44,72120.8,-1.97,-2.75,-2.79,0,*53
1513062018.43,43125,5.44,72126.8,-1.97,-2.75,-2.79,0,*52
1513062019.68,43126,5.44,72124.3,-1.97,-2.71,-2.71,0,*5D
1513062020.95,43127,5.44,72138.0,-1.95,-2.75,-2.71,0,*5A
1513062022.19,43128,5.44,72152.8,-1.97,-2.71,-2.75,0,*57
1513062023.44,43129,5.44,72162.8,-1.97,-2.71,-2.75,0,*56
1513062024.71,43130,5.44,72158.3,-1.95,-2.71,-2.75,0,*5C
1513062025.98,43131,5.44,72110.5,-1.95,-2.71,-2.75,0,*5D
1513062027.23,43132,5.44,72096.3,-1.97,-2.75,-2.75,0,*58
1513062028.44,43133,5.44,72078.0,-1.95,-2.87,-2.79,0,*5A
1513062029.66,43134,5.44,72110.3,-1.95,-2.79,-2.87,0,*5D
1513062030.88,43135,5.44,72106.0,-1.95,-2.79,-2.79,0,*5D
1513062032.15,43136,5.44,72124.0,-1.95,-2.71,-2.75,0,*5A
1513062033.43,43137,5.44,72130.8,-1.95,-2.71,-2.75,0,*5B
1513062034.7,43138,5.44,72110.0,-1.95,-2.71,-2.75,0,*54
1513062035.95,43139,5.44,72092.5,-1.97,-2.71,-2.75,0,*57
1513062037.19,43140,5.44,72114.0,-1.93,-2.71,-2.75,0,*5D
1513062038.41,43141,5.44,72130.3,-1.93,-2.71,-2.83,0,*55
1513062039.65,43142,5.44,72150.3,-1.95,-2.71,-2.79,0,*55
1513062040.87,43143,5.44,72122.3,-1.93,-2.71,-2.83,0,*57
1513062042.09,43144,5.44,72144.0,-1.95,-2.79,-2.79,0,*5B
1513062043.33,43145,5.44,72136.3,-1.95,-2.71,-2.79,0,*52
1513062044.57,43146,5.44,72136.3,-1.95,-2.75,-2.79,0,*55
1513062045.82,43147,5.44,72114.8,-1.93,-2.71,-2.75,0,*5A
1513062047.01,43148,5.44,72144.8,-1.93,-2.87,-2.87,0,*51
1513062048.23,43149,5.44,72168.3,-1.95,-2.87,-2.87,0,*56
1513062049.48,43150,5.44,72168.5,-1.95,-2.79,-2.75,0,*52
1513062050.69,43151,5.44,72160.3,-1.95,-2.91,-2.91,0,*5F
1513062051.91,43152,5.44,72164.3,-1.95,-2.79,-2.87,0,*5D
1513062053.12,43153,5.44,72162.8,-1.95,-2.79,-2.79,0,*5D
1513062054.37,43154,5.44,72152.0,-1.93,-2.75,-2.75,0,*5C
1513062055.62,43155,5.44,72076.5,-1.93,-2.71,-2.75,0,*59
1513062056.83,43156,5.44,72066.5,-1.95,-2.79,-2.91,0,*5E
1513062058.06,43157,5.44,72044.5,-1.95,-2.99,-2.99,0,*59
1513062059.27,43158,5.44,72042.8,-1.95,-2.79,-2.87,0,*57
1513062060.49,43159,5.44,72080.0,-1.95,-2.79,-2.91,0,*51
1513062061.74,43160,5.44,72098.3,-1.93,-2.67,-2.71,0,*5C
1513062062.98,43161,5.44,72062.0,-1.97,-2.71,-2.75,0,*5A
1513062064.22,43162,5.44,72072.5,-1.97,-2.75,-2.75,0,*5D
1513062065.5,43163,5.44,72062.8,-1.95,-2.75,-2.75,0,*5E
1513062066.77,43164,5.44,72046.3,-1.95,-2.63,-2.71,0,*5A
1513062068.02,43165,5.44,72012.5,-1.97,-2.63,-2.75,0,*5D
1513062069.29,43166,5.44,72056.8,-1.95,-2.75,-2.75,0,*5B
1513062070.57,43167,5.44,72126.3,-1.95,-2.75,-2.75,0,*5A
1513062071.84,43168,5.44,72102.0,-1.95,-2.71,-2.71,0,*55
1513062073.12,43169,5.44,71970.8,-1.95,-2.63,-2.63,0,*54
1513062074.39,43170,5.44,72028.5,-1.95,-2.75,-2.75,0,*5C
1513062075.64,43171,5.44,72042.8,-1.97,-2.75,-2.75,0,*5F
1513062076.91,43172,5.44,72036.5,-1.95,-2.75,-2.75,0,*5E
1513062078.1,43173,5.44,72046.8,-1.93,-2.83,-2.83,0,*59
1513062079.32,43174,5.44,72026.5,-1.93,-2.75,-2.87,0,*53
1513062080.5,43175,5.44,72050.8,-1.93,-2.83,-2.87,0,*5B
1513062081.7,43176,5.44,72072.5,-1.93,-2.87,-2.95,0,*5F
1513062082.92,43177,5.44,72120.0,-1.95,-2.79,-2.91,0,*5D
1513062084.14,43178,5.44,72084.8,-1.95,-2.87,-2.87,0,*54
1513062085.35,43179,5.44,72088.3,-1.95,-2.87,-2.91,0,*52
1513062086.57,43180,5.44,72044.5,-1.95,-2.79,-2.79,0,*53
1513062087.78,43181,5.44,72040.5,-1.95,-2.87,-2.91,0,*55
1513062088.97,43182,5.44,72038.8,-1.97,-2.79,-2.87,0,*52
1513062090.22,43183,5.44,72022.0,-1.93,-2.75,-2.75,0,*56
1513062091.41,43184,5.44,72024.0,-1.97,-2.87,-2.79,0,*54
1513062092.62,43185,5.44,72040.8,-1.95,-2.87,-2.91,0,*51
1513062093.84,43186,5.44,72092.3,-1.95,-2.79,-2.87,0,*54
1513062095.06,43187,5.44,72136.8,-1.95,-2.79,-2.87,0,*55
1513062096.28,43188,5.44,72136.5,-1.95,-2.87,-2.99,0,*54
1513062097.51,43189,5.44,72170.0,-1.95,-2.99,-2.99,0,*5A
1513062098.69,43190,5.44,72166.3,-1.97,-2.79,-2.79,0,*50
1513062099.91,43191,5.44,72142.0,-1.95,-2.99,-3.11,0,*52
1513062101.11,43192,5.44,72090.0,-1.93,-2.95,-2.95,0,*56
1513062102.33,43193,5.44,72038.0,-1.95,-2.99,-3.03,0,*53
1513062103.55,43194,5.44,72026.0,-1.95,-3.11,-3.15,0,*52
1513062104.77,43195,5.44,72044.0,-1.95,-3.15,-3.23,0,*52
1513062105.98,43196,5.44,72018.8,-1.95,-3.15,-3.15,0,*54
1513062107.2,43197,5.44,71980.0,-1.95,-2.91,-2.99,0,*5D
1513062108.4,43198,5.44,71980.5,-1.97,-2.99,-2.99,0,*58
1513062109.58,43199,5.44,71998.8,-1.97,-2.91,-3.03,0,*53
1513062110.77,43200,5.44,72068.8,-1.97,-2.79,-2.87,0,*5B
1513062111.96,43201,5.44,72056.3,-1.97,-2.79,-2.87,0,*5A
1513062113.18,43202,5.44,71988.5,-1.95,-2.79,-2.87,0,*5B
1513062114.37,43203,5.44,72044.5,-1.97,-2.99,-2.91,0,*51
1513062115.56,43204,5.44,72108.0,-1.97,-2.87,-2.91,0,*59
1513062116.78,43205,5.44,72172.8,-1.95,-2.79,-2.87,0,*5C
1513062117.96,43206,5.44,72176.8,-1.97,-2.79,-2.79,0,*5C
1513062119.18,43207,5.44,72184.8,-1.97,-2.71,-2.79,0,*55
1513062120.39,43208,5.44,72190.0,-1.95,-2.79,-2.79,0,*50
1513062121.64,43209,5.44,72178.8,-1.97,-2.71,-2.71,0,*53
1513062122.91,43210,5.44,72160.5,-1.95,-2.71,-2.75,0,*5D
1513062124.18,43211,5.44,72128.8,-1.95,-2.75,-2.75,0,*58
1513062125.43,43212,5.44,72066.0,-1.95,-2.75,-2.79,0,*57
1513062126.61,43213,5.44,72064.0,-1.97,-2.79,-2.91,0,*5E
1513062127.8,43214,5.44,72078.8,-1.97,-2.87,-2.91,0,*58
1513062128.99,43215,5.44,72086.5,-1.97,-2.79,-2.87,0,*5F
1513062130.21,43216,5.44,72060.0,-1.95,-2.79,-2.79,0,*5F
1513062131.45,43217,5.44,72052.5,-1.97,-2.71,-2.75,0,*58
1513062132.69,43218,5.44,72080.0,-1.97,-2.71,-2.75,0,*57
1513062133.97,43219,5.44,72102.3,-1.95,-2.63,-2.71,0,*53
1513062135.24,43220,5.44,72118.0,-1.95,-2.71,-2.75,0,*5E
1513062136.46,43221,5.44,72136.3,-1.95,-2.79,-2.87,0,*5A
1513062137.65,43222,5.44,72138.8,-1.97,-2.79,-2.79,0,*5A
1513062138.87,43223,5.44,72134.5,-1.95,-2.79,-2.79,0,*59
1513062140.11,43224,5.44,72130.8,-1.97,-2.75,-2.71,0,*58
1513062141.39,43225,5.44,72122.3,-1.95,-2.63,-2.63,0,*5F
1513062142.67,43226,5.44,72112.3,-1.95,-2.63,-2.71,0,*5F
1513062143.94,43227,5.44,72114.0,-1.95,-2.71,-2.63,0,*5E
1513062145.22,43228,5.44,72114.8,-1.95,-2.63,-2.63,0,*52
1513062146.5,43229,5.44,72124.5,-1.95,-2.63,-2.63,0,*53
1513062147.75,43230,5.44,72132.0,-1.93,-2.47,-2.47,0,*5D
1513062148.99,43231,5.44,72144.5,-1.93,-2.47,-2.59,0,*53
1513062150.23,43232,5.44,72134.8,-1.93,-2.59,-2.59,0,*5F
1513062151.48,43233,5.44,72122.8,-1.93,-2.59,-2.67,0,*53
1513062152.75,43234,5.44,72110.8,-1.95,-2.75,-2.75,0,*5F
1513062154.02,43235,5.44,72080.3,-1.95,-2.75,-2.75,0,*5E
1513062155.24,43236,5.44,72058.0,-1.95,-2.99,-2.91,0,*55
1513062156.46,43237,5.44,72038.8,-1.95,-2.91,-2.99,0,*54
1513062157.64,43238,5.44,71946.0,-1.97,-2.91,-2.91,0,*51
1513062158.84,43239,5.44,72044.0,-1.93,-2.95,-2.99,0,*58
1513062160.06,43240,5.44,72012.5,-1.95,-2.91,-2.99,0,*54
1513062161.28,43241,5.44,71998.3,-1.95,-2.79,-2.87,0,*5C
1513062162.5,43242,5.44,72066.0,-1.95,-2.87,-2.91,0,*59
1513062163.71,43243,5.44,72056.0,-1.95,-2.99,-2.91,0,*57
1513062164.92,43244,5.44,72092.8,-1.95,-2.91,-2.91,0,*58
1513062166.17,43245,5.44,72102.8,-1.95,-2.75,-2.79,0,*55
1513062167.41,43246,5.44,72034.8,-1.95,-2.75,-2.79,0,*56
1513062168.6,43247,5.44,72036.3,-1.97,-2.79,-2.79,0,*59
1513062169.81,43248,5.44,72142.3,-1.95,-2.87,-2.91,0,*53
1513062171.0,43249,5.44,72132.3,-1.97,-2.91,-2.91,0,*57
1513062172.24,43250,5.44,72096.5,-1.93,-2.75,-2.75,0,*5B
1513062173.49,43251,5.44,72134.8,-1.93,-2.75,-2.75,0,*5A
1513062174.71,43252,5.44,72138.0,-1.95,-2.79,-2.79,0,*5F
1513062175.98,43253,5.44,72116.5,-1.95,-2.71,-2.75,0,*5A
1513062177.25,43254,5.44,72146.5,-1.95,-2.75,-2.75,0,*59
1513062178.5,43255,5.44,72142.3,-1.97,-2.71,-2.75,0,*5E
1513062179.74,43256,5.44,72150.3,-1.97,-2.75,-2.75,0,*59
1513062181.01,43257,5.44,72188.3,-1.95,-2.71,-2.75,0,*5E
1513062182.29,43258,5.44,72188.5,-1.95,-2.71,-2.71,0,*55
1513062183.56,43259,5.44,72196.5,-1.95,-2.63,-2.63,0,*54
1513062184.84,43260,5.44,72190.0,-1.95,-2.63,-2.59,0,*57
1513062186.11,43261,5.44,72160.3,-1.95,-2.47,-2.59,0,*50
1513062187.3,43262,5.44,72158.0,-1.93,-2.43,-2.43,0,*5A
1513062188.52,43263,5.44,72154.3,-1.93,-2.47,-2.43,0,*5F
1513062189.77,43264,5.44,72180.3,-1.93,-2.47,-2.47,0,*5C
1513062190.99,43265,5.44,72188.0,-1.93,-2.47,-2.43,0,*59
1513062192.21,43266,5.44,72170.3,-1.93,-2.43,-2.47,0,*5A
1513062193.45,43267,5.44,72144.8,-1.93,-2.59,-2.59,0,*5F
1513062194.72,43268,5.44,72120.5,-1.91,-2.67,-2.71,0,*55
1513062195.99,43269,5.44,72096.5,-1.91,-2.71,-2.71,0,*53
1513062197.26,43270,5.44,72076.0,-1.91,-2.67,-2.71,0,*5C
1513062198.51,43271,5.44,72050.8,-1.93,-2.71,-2.71,0,*58
1513062199.76,43272,5.44,72094.3,-1.93,-2.71,-2.71,0,*5B
1513062201.01,43273,5.44,72112.0,-1.93,-2.71,-2.75,0,*5E
1513062202.22,43274,5.44,72098.8,-1.93,-2.71,-2.83,0,*50
1513062203.5,43275,5.44,72052.5,-1.91,-2.71,-2.75,0,*5A
1513062204.77,43276,5.44,71992.3,-1.91,-2.67,-2.75,0,*5E
1513062206.04,43277,5.44,71958.8,-1.91,-2.71,-2.71,0,*5C
1513062207.29,43278,5.44,72028.8,-1.91,-2.75,-2.83,0,*5A
1513062208.49,43279,5.44,72060.3,-1.93,-2.95,-2.99,0,*5C
1513062209.69,43280,5.44,72082.3,-1.93,-2.95,-2.95,0,*56
1513062210.91,43281,5.44,72088.3,-1.93,-2.75,-2.83,0,*5E
1513062212.16,43282,5.44,72074.0,-1.93,-2.71,-2.75,0,*50
1513062213.4,43283,5.44,72086.5,-1.93,-2.71,-2.71,0,*55
1513062214.68,43284,5.44,72052.8,-1.91,-2.67,-2.71,0,*57
1513062215.92,43285,5.44,72004.3,-1.93,-2.71,-2.71,0,*53
1513062217.12,43286,5.44,71988.3,-1.93,-2.83,-2.95,0,*57
1513062218.39,43287,5.44,71996.8,-1.91,-2.75,-2.75,0,*53
1513062219.64,43288,5.44,72034.5,-1.93,-2.71,-2.71,0,*5E
1513062220.88,43289,5.44,72024.0,-1.93,-2.59,-2.71,0,*55
1513062222.13,43290,5.44,72036.3,-1.93,-2.75,-2.75,0,*57
1513062223.34,43291,5.44,71988.5,-1.93,-2.75,-2.87,0,*5B
1513062224.56,43292,5.44,71952.0,-1.91,-3.07,-3.19,0,*58
1513062225.75,43293,5.44,71974.0,-1.93,-2.99,-3.07,0,*52
1513062226.97,43294,5.44,72042.5,-1.95,-2.79,-2.79,0,*55
1513062228.22,43295,5.44,72098.0,-1.93,-2.75,-2.75,0,*52
1513062229.46,43296,5.44,72110.8,-1.93,-2.75,-2.75,0,*51
1513062230.73,43297,5.44,72096.5,-1.91,-2.67,-2.71,0,*55
1513062231.98,43298,5.44,72090.5,-1.93,-2.55,-2.67,0,*5E
1513062233.23,43299,5.44,72084.3,-1.93,-2.47,-2.59,0,*51
1513062234.47,43300,5.44,72114.5,-1.93,-2.71,-2.71,0,*5F
1513062235.72,43301,5.44,72124.8,-1.93,-2.71,-2.67,0,*59
1513062236.96,43302,5.44,72120.8,-1.93,-2.67,-2.67,0,*5D
1513062238.21,43303,5.44,72120.3,-1.93,-2.67,-2.71,0,*5B
1513062239.46,43304,5.44,72118.3,-1.93,-2.75,-2.75,0,*5B
1513062240.73,43305,5.44,72140.5,-1.91,-2.75,-2.75,0,*58
1513062241.97,43306,5.44,72148.0,-1.93,-2.67,-2.59,0,*54
1513062243.19,43307,5.44,72104.3,-1.91,-2.83,-2.87,0,*5E
1513062244.41,43308,5.44,72140.3,-1.91,-2.83,-2.99,0,*5E
1513062245.65,43309,5.44,72160.3,-1.91,-2.75,-2.83,0,*5D
1513062246.87,43310,5.44,72128.3,-1.93,-2.75,-3.07,0,*5A
1513062248.06,43311,5.44,72128.5,-1.93,-2.99,-3.35,0,*58
1513062249.25,43312,5.44,72146.3,-1.93,-2.87,-3.19,0,*5A
1513062250.46,43313,5.44,72152.3,-1.93,-2.95,-3.47,0,*53
1513062251.68,43314,5.44,72172.3,-1.93,-2.87,-3.43,0,*53
1513062252.87,43315,5.44,72166.5,-1.93,-2.87,-3.35,0,*53
1513062254.11,43316,5.44,72180.8,-1.91,-3.19,-3.43,0,*55
1513062255.3,43317,5.44,72168.5,-1.93,-2.99,-3.11,0,*58
1513062256.55,43318,5.44,72168.3,-1.93,-2.75,-2.75,0,*56
1513062257.79,43319,5.44,72158.8,-1.93,-2.67,-2.75,0,*54
1513062259.07,43320,5.5,72152.8,-1.91,-2.71,-2.71,0,*5F
1513062260.34,43321,5.44,72146.8,-1.91,-2.71,-2.71,0,*5E
1513062261.59,43322,5.44,72146.5,-1.93,-2.67,-2.71,0,*58
1513062262.86,43323,5.44,72138.8,-1.91,-2.71,-2.71,0,*5C
1513062264.1,43324,5.44,72104.5,-1.93,-2.67,-2.67,0,*59
1513062265.37,43325,5.44,72106.0,-1.91,-2.59,-2.71,0,*50
1513062266.62,43326,5.5,72098.5,-1.93,-2.55,-2.59,0,*57
1513062267.89,43327,5.44,72092.8,-1.91,-2.55,-2.59,0,*54
1513062269.13,43328,5.44,72088.5,-1.93,-2.55,-2.59,0,*59
1513062270.4,43329,5.44,72102.8,-1.91,-2.55,-2.59,0,*5A
1513062271.67,43330,5.44,72108.5,-1.91,-2.55,-2.55,0,*5E
1513062272.92,43331,5.44,72126.0,-1.93,-2.55,-2.55,0,*5D
1513062274.19,43332,5.44,72158.5,-1.91,-2.55,-2.59,0,*50
1513062275.46,43333,5.44,72042.8,-1.91,-2.67,-2.71,0,*5A
1513062276.73,43334,5.5,72070.3,-1.91,-2.67,-2.71,0,*5D
1513062277.98,43335,5.44,72086.3,-1.91,-2.71,-2.83,0,*56
1513062279.23,43336,5.44,72100.8,-1.93,-2.71,-2.75,0,*5E
1513062280.47,43337,5.44,72064.0,-1.91,-2.71,-2.83,0,*54
1513062281.71,43338,5.44,72072.0,-1.91,-2.71,-3.07,0,*56
1513062282.96,43339,5.44,72070.5,-1.91,-2.71,-3.19,0,*58
1513062284.18,43340,5.5,72088.8,-1.93,-2.75,-2.95,0,*55
1513062285.42,43341,5.44,72090.3,-1.91,-2.59,-2.87,0,*5B
1513062286.69,43342,5.44,72088.0,-1.91,-2.59,-2.75,0,*55
1513062287.93,43343,5.44,72066.8,-1.91,-2.59,-2.83,0,*5D
1513062289.17,43344,5.44,72072.5,-1.91,-2.67,-2.83,0,*57
1513062290.42,43345,5.5,72108.8,-1.89,-2.67,-2.71,0,*52
1513062291.67,43346,5.5,72120.0,-1.89,-2.63,-2.71,0,*55
1513062292.89,43347,5.44,72148.5,-1.89,-2.43,-2.55,0,*50
1513062294.07,43348,5.44,72166.5,-1.89,-2.39,-2.43,0,*55
1513062295.27,43349,5.44,72128.0,-1.89,-2.31,-2.39,0,*51
1513062296.49,43350,5.44,72178.3,-1.89,-2.43,-2.55,0,*56
1513062297.68,43351,5.44,72174.0,-1.85,-2.39,-2.39,0,*5C
1513062298.87,43352,5.44,72150.5,-1.89,-2.39,-2.39,0,*53
1513062300.09,43353,5.44,72090.0,-1.89,-2.43,-2.55,0,*55
1513062301.33,43354,5.44,72054.5,-1.89,-2.55,-2.63,0,*50
1513062302.61,43355,5.44,71998.3,-1.87,-2.63,-2.75,0,*5D
1513062303.83,43356,5.44,71964.0,-1.89,-2.71,-2.83,0,*5A
1513062305.09,43357,5.44,71910.8,-1.87,-2.67,-2.75,0,*5B
1513062306.36,43358,5.44,71882.0,-1.87,-2.67,-2.67,0,*57
1513062307.55,43359,5.5,71930.0,-1.89,-2.79,-2.83,0,*5D
1513062308.74,43360,5.44,71956.8,-1.89,-2.79,-2.79,0,*52
1513062309.96,43361,5.44,71966.0,-1.89,-2.71,-2.79,0,*5B
1513062311.15,43362,5.44,72014.3,-1.89,-2.91,-2.95,0,*54
1513062312.36,43363,5.44,71990.3,-1.87,-2.91,-2.91,0,*5F
1513062313.56,43364,5.44,71994.0,-1.89,-2.95,-3.03,0,*58
1513062314.75,43365,5.44,72004.8,-1.89,-2.91,-2.91,0,*57
1513062315.94,43366,5.5,72048.5,-1.89,-2.83,-2.83,0,*54
1513062317.17,43367,5.44,72072.8,-1.91,-2.95,-2.99,0,*50
1513062318.38,43368,5.44,72072.5,-1.91,-2.83,-2.87,0,*57
1513062319.63,43369,5.5,72106.8,-1.91,-2.75,-2.83,0,*5B
1513062320.87,43370,5.44,72066.0,-1.91,-2.75,-2.83,0,*53
1513062322.06,43371,5.44,72098.8,-1.89,-2.79,-2.83,0,*57
1513062323.34,43372,5.44,72114.3,-1.91,-2.71,-2.71,0,*58
1513062324.61,43373,5.44,72158.8,-1.91,-2.67,-2.71,0,*5E
1513062325.89,43374,5.5,72178.8,-1.91,-2.71,-2.71,0,*5E
1513062327.16,43375,5.5,72176.5,-1.91,-2.71,-2.71,0,*5F
1513062328.43,43376,5.44,72140.0,-1.91,-2.55,-2.55,0,*5C
1513062329.68,43377,5.44,72084.5,-1.89,-2.51,-2.63,0,*55
1513062330.88,43378,5.44,72054.3,-1.89,-2.31,-2.39,0,*53
1513062332.12,43379,5.44,72098.5,-1.89,-2.55,-2.67,0,*5B
1513062333.37,43380,5.44,72092.3,-1.89,-2.67,-2.67,0,*5C
1513062334.62,43381,5.44,72096.0,-1.89,-2.71,-2.71,0,*5D
1513062335.83,43382,5.44,72098.5,-1.89,-2.71,-2.79,0,*56
1513062337.08,43383,5.44,72094.5,-1.89,-2.71,-2.71,0,*5F
1513062338.35,43384,5.44,72108.0,-1.91,-2.71,-2.71,0,*51
1513062339.63,43385,5.5,72106.3,-1.91,-2.67,-2.67,0,*50
1513062340.9,43386,5.44,72098.5,-1.87,-2.51,-2.63,0,*55
1513062342.15,43387,5.5,72118.3,-1.89,-2.55,-2.51,0,*5F
1513062343.39,43388,5.44,72120.5,-1.89,-2.55,-2.55,0,*54
1513062344.64,43389,5.44,72106.8,-1.89,-2.67,-2.67,0,*55
1513062345.91,43390,5.44,72106.3,-1.87,-2.63,-2.63,0,*53
1513062347.16,43391,5.44,72102.3,-1.89,-2.67,-2.71,0,*5B
1513062348.4,43392,5.5,72054.3,-1.89,-2.67,-2.71,0,*58
1513062349.65,43393,5.44,72068.3,-1.89,-2.63,-2.67,0,*5A
1513062350.9,43394,5.44,72074.3,-1.89,-2.71,-2.71,0,*59
1513062352.17,43395,5.44,72032.0,-1.87,-2.63,-2.67,0,*52
1513062353.37,43396,5.5,72142.5,-1.89,-2.79,-2.79,0,*5B
1513062354.61,43397,5.44,72036.5,-1.89,-2.71,-2.71,0,*5A
1513062355.86,43398,5.5,71972.0,-1.89,-2.71,-2.67,0,*52
1513062357.11,43399,5.5,71788.3,-1.89,-2.71,-2.67,0,*53
1513062358.36,43400,5.44,71834.3,-1.89,-2.71,-2.67,0,*54
1513062359.6,43401,5.5,72046.0,-1.89,-2.51,-2.51,0,*52
1513062360.79,43402,5.5,72130.5,-1.89,-2.43,-2.43,0,*51
1513062361.98,43403,5.44,72122.5,-1.89,-2.39,-2.39,0,*50
1513062363.17,43404,5.44,72056.0,-1.89,-2.39,-2.39,0,*57
1513062364.36,43405,5.5,72056.8,-1.89,-2.43,-2.43,0,*56
1513062365.61,43406,5.44,72034.8,-1.89,-2.63,-2.63,0,*55
1513062366.89,43407,5.5,72020.3,-1.87,-2.63,-2.63,0,*5A
1513062368.15,43408,5.44,72056.5,-1.87,-2.67,-2.75,0,*56
1513062369.43,43409,5.44,72072.0,-1.87,-2.63,-2.59,0,*5D
1513062370.68,43410,5.44,72004.8,-1.89,-2.47,-2.63,0,*54
1513062371.92,43411,5.5,71996.5,-1.89,-2.55,-2.55,0,*53
1513062373.2,43412,5.5,72050.3,-1.83,-2.51,-2.51,0,*5A
1513062374.47,43413,5.44,72094.3,-1.87,-2.63,-2.59,0,*56
1513062375.75,43414,5.44,72072.5,-1.87,-2.47,-2.47,0,*58
1513062376.99,43415,5.5,72078.8,-1.87,-2.39,-2.47,0,*50
1513062378.26,43416,5.44,72080.3,-1.87,-2.47,-2.47,0,*5A
1513062379.51,43417,5.44,72124.8,-1.85,-2.47,-2.47,0,*59
1513062380.76,43418,5.5,72108.0,-1.85,-2.47,-2.51,0,*51
1513062382.01,43419,5.44,72078.8,-1.85,-2.51,-2.51,0,*57
1513062383.26,43420,5.44,72056.3,-1.85,-2.63,-2.67,0,*59
1513062384.51,43421,5.44,71998.5,-1.85,-2.63,-2.63,0,*5C
1513062385.77,43422,5.44,71978.3,-1.87,-2.59,-2.59,0,*5D
1513062387.03,43423,5.44,71918.8,-1.85,-2.47,-2.51,0,*59
1513062388.27,43424,5.44,72020.8,-1.85,-2.47,-2.47,0,*59
1513062389.52,43425,5.44,72050.3,-1.83,-2.43,-2.47,0,*5A
1513062390.79,43426,5.44,72076.5,-1.87,-2.51,-2.59,0,*51
1513062392.06,43427,5.44,72120.8,-1.87,-2.47,-2.47,0,*58
1513062393.32,43428,5.44,72070.5,-1.85,-2.47,-2.51,0,*52
1513062394.56,43429,5.44,72144.8,-1.85,-2.51,-2.59,0,*5C
1513062395.81,43430,5.44,72132.5,-1.85,-2.47,-2.47,0,*5C
1513062397.06,43431,5.44,72106.3,-1.83,-2.47,-2.43,0,*5F
1513062398.27,43432,5.44,72140.5,-1.85,-2.39,-2.47,0,*57
1513062399.46,43433,5.44,72128.8,-1.85,-2.39,-2.39,0,*5F
1513062400.7,43434,5.5,72138.3,-1.85,-2.51,-2.59,0,*50
1513062401.95,43435,5.44,72124.8,-1.85,-2.51,-2.59,0,*51
1513062403.22,43436,5.44,72130.5,-1.83,-2.59,-2.71,0,*56
1513062404.46,43437,5.44,72134.5,-1.85,-2.67,-2.67,0,*5B
1513062405.71,43438,5.44,72142.3,-1.85,-2.59,-2.67,0,*59
1513062406.95,43439,5.5,72150.3,-1.85,-2.59,-2.63,0,*5C
1513062408.22,43440,5.44,72132.5,-1.83,-2.59,-2.59,0,*5D
1513062409.47,43441,5.44,72122.3,-1.85,-2.63,-2.63,0,*5A
1513062410.71,43442,5.5,72108.8,-1.85,-2.59,-2.67,0,*54
1513062411.96,43443,5.44,72068.8,-1.85,-2.47,-2.59,0,*57
1513062413.23,43444,5.44,72060.8,-1.83,-2.47,-2.59,0,*56
1513062414.47,43445,5.44,72054.0,-1.85,-2.59,-2.59,0,*5E
1513062415.72,43446,5.5,72052.5,-1.85,-2.63,-2.63,0,*5D
1513062416.97,43447,5.5,72048.0,-1.85,-2.59,-2.63,0,*55
1513062418.21,43448,5.44,72042.0,-1.85,-2.59,-2.63,0,*5A
1513062419.46,43449,5.5,72060.0,-1.85,-2.63,-2.63,0,*52
1513062420.71,43450,5.5,72066.8,-1.85,-2.47,-2.59,0,*55
1513062421.95,43451,5.5,72074.0,-1.85,-2.51,-2.59,0,*53
1513062423.2,43452,5.44,72078.0,-1.85,-2.63,-2.67,0,*5C
1513062424.44,43453,5.44,72094.0,-1.85,-2.75,-2.75,0,*59
1513062425.69,43454,5.5,72102.3,-1.85,-2.63,-2.67,0,*5A
1513062426.94,43455,5.44,72122.3,-1.85,-2.59,-2.63,0,*56
1513062428.21,43456,5.5,72136.5,-1.83,-2.55,-2.55,0,*5A
1513062429.41,43457,5.44,72126.5,-1.85,-2.35,-2.39,0,*51
1513062430.68,43458,5.44,72122.0,-1.83,-2.47,-2.55,0,*57
1513062431.96,43459,5.44,72080.3,-1.83,-2.55,-2.59,0,*59
1513062433.23,43460,5.5,72062.0,-1.83,-2.59,-2.59,0,*5F
1513062434.51,43461,5.44,72106.5,-1.83,-2.63,-2.63,0,*5E
1513062435.79,43462,5.5,72124.0,-1.83,-2.63,-2.63,0,*5D
1513062437.06,43463,5.5,72134.8,-1.83,-2.55,-2.47,0,*5F
1513062438.34,43464,5.5,72142.3,-1.83,-2.47,-2.55,0,*58
1513062439.59,43465,5.44,72148.3,-1.85,-2.59,-2.51,0,*54
1513062440.83,43466,5.5,72112.5,-1.85,-2.59,-2.59,0,*5F
1513062442.1,43467,5.5,72118.8,-1.83,-2.59,-2.59,0,*58
1513062443.35,43468,5.44,72094.8,-1.85,-2.63,-2.75,0,*56
1513062444.6,43469,5.44,72120.3,-1.85,-2.63,-2.67,0,*54
1513062445.87,43470,5.5,72084.5,-1.83,-2.59,-2.71,0,*54
1513062447.12,43471,5.44,72082.0,-1.83,-2.71,-2.83,0,*52
1513062448.4,43472,5.44,72092.8,-1.83,-2.63,-2.71,0,*5F
1513062449.67,43473,5.44,72086.5,-1.83,-2.55,-2.55,0,*5D
1513062450.92,43474,5.44,72058.8,-1.85,-2.47,-2.51,0,*5B
1513062452.2,43475,5.5,72074.8,-1.83,-2.55,-2.55,0,*5B
1513062453.48,43476,5.5,72068.5,-1.83,-2.63,-2.59,0,*51
1513062454.75,43477,5.44,72078.3,-1.83,-2.71,-2.71,0,*59
1513062456.03,43478,5.5,72146.8,-1.83,-2.59,-2.63,0,*5F
1513062457.3,43479,5.5,72144.8,-1.83,-2.55,-2.55,0,*57
1513062458.55,43480,5.44,72158.8,-1.83,-2.43,-2.47,0,*55
1513062459.83,43481,5.5,72144.8,-1.83,-2.47,-2.59,0,*5F
1513062461.07,43482,5.44,72154.8,-1.85,-2.67,-2.63,0,*51
1513062462.32,43483,5.5,72144.3,-1.85,-2.75,-2.75,0,*54
1513062463.59,43484,5.5,72136.3,-1.83,-2.63,-2.59,0,*5C
1513062464.86,43485,5.5,72136.3,-1.83,-2.59,-2.55,0,*58
1513062466.14,43486,5.5,72166.0,-1.83,-2.47,-2.55,0,*54
1513062467.38,43487,5.44,72136.8,-1.85,-2.59,-2.59,0,*50
1513062468.66,43488,5.5,72110.5,-1.83,-2.59,-2.71,0,*53
1513062469.88,43489,5.5,72098.5,-1.83,-2.83,-2.95,0,*5F
1513062471.13,43490,5.44,72122.3,-1.83,-2.75,-2.87,0,*5D
1513062472.37,43491,5.44,72114.3,-1.85,-2.67,-2.75,0,*54
1513062473.65,43492,5.44,72106.0,-1.83,-2.55,-2.63,0,*57
1513062474.92,43493,5.44,72116.3,-1.83,-2.55,-2.59,0,*5F
1513062476.19,43494,5.5,72120.5,-1.83,-2.55,-2.55,0,*54
1513062477.44,43495,5.44,72116.0,-1.85,-2.59,-2.63,0,*5A
1513062478.72,43496,5.44,72082.8,-1.83,-2.63,-2.63,0,*56
1513062479.99,43497,5.44,72110.0,-1.83,-2.71,-2.75,0,*53
1513062481.21,43498,5.44,72010.3,-1.83,-2.83,-2.87,0,*5C
1513062482.41,43499,5.44,71904.8,-1.85,-3.11,-3.27,0,*5A
1513062483.63,43500,5.5,71908.5,-1.83,-3.19,-3.31,0,*52
1513062484.82,43501,5.44,71978.3,-1.85,-3.11,-3.11,0,*5F
1513062486.04,43502,5.44,72070.5,-1.83,-3.07,-3.11,0,*5D
1513062487.23,43503,5.5,72074.0,-1.85,-2.79,-2.91,0,*5B
1513062488.47,43504,5.5,72078.5,-1.85,-2.75,-2.75,0,*5A
1513062489.72,43505,5.5,72108.8,-1.85,-2.67,-2.67,0,*5B
1513062490.96,43506,5.5,72126.3,-1.85,-2.67,-2.75,0,*5B
1513062492.2,43507,5.5,72034.8,-1.85,-2.67,-2.67,0,*59
1513062493.4,43508,5.44,72130.5,-1.85,-2.99,-2.99,0,*56
1513062494.6,43509,5.44,72138.8,-1.85,-2.99,-2.99,0,*57
1513062495.81,43510,5.44,72144.8,-1.87,-2.91,-2.99,0,*55
1513062497.03,43511,5.5,72146.8,-1.87,-2.99,-2.99,0,*5C
1513062498.25,43512,5.44,72132.5,-1.87,-2.87,-2.79,0,*5E
1513062499.49,43513,5.44,72136.5,-1.87,-2.79,-2.75,0,*52
1513062500.71,43514,5.5,72112.8,-1.87,-2.79,-2.87,0,*58
1513062501.97,43515,5.44,72076.3,-1.87,-2.67,-2.75,0,*5B
1513062503.24,43516,5.44,72064.3,-1.87,-2.67,-2.67,0,*5B
1513062504.51,43517,5.44,72062.0,-1.87,-2.67,-2.67,0,*5A
1513062505.78,43518,5.44,72080.8,-1.87,-2.67,-2.67,0,*55
1513062507.05,43519,5.5,72086.5,-1.87,-2.67,-2.67,0,*54
1513062508.32,43520,5.5,72092.5,-1.87,-2.63,-2.67,0,*5A
1513062509.59,43521,5.44,72070.5,-1.87,-2.67,-2.67,0,*5F
1513062510.78,43522,5.5,72060.0,-1.85,-2.79,-2.79,0,*5E
1513062512.05,43523,5.5,72070.8,-1.87,-2.63,-2.67,0,*59
1513062513.31,43524,5.5,72056.5,-1.87,-2.59,-2.59,0,*5A
1513062514.59,43525,5.44,72030.0,-1.87,-2.63,-2.63,0,*5B
1513062515.86,43526,5.44,72040.3,-1.87,-2.75,-2.75,0,*58
1513062517.13,43527,5.44,72046.5,-1.87,-2.67,-2.67,0,*59
1513062518.39,43528,5.5,72058.8,-1.87,-2.67,-2.63,0,*52
1513062519.63,43529,5.44,72066.5,-1.87,-2.75,-2.79,0,*5B
1513062520.84,43530,5.5,72128.5,-1.87,-2.87,-2.91,0,*58
1513062522.11,43531,5.5,72106.5,-1.87,-2.67,-2.75,0,*5D