#timestamp,LO_Frequency,Hit 
1502956815.7,286046994.9,N
1502956835.5,286046994.5,N
1502956855.4,286046995.8,N
1502956875.2,286046990.2,P
1502956895.0,286046995.7,N
1502956896.0,286046995.7,N
1502956915.8,286046994.2,N
1502956935.6,286046994.7,N
1502956955.5,286046992.4,P
1502956975.3,286046999.6,N
1502956995.1,286046999.2,N
1502957015.8,286046997.6,N
1502957035.7,286046996.6,N
1502957055.5,286046999.3,N
1502957075.3,286046994.9,N
1502957095.2,286046999.2,N
1502957115.9,286046997.4,N
1502957135.7,286046996.2,N
1502957155.6,286046994.9,N
1502957175.4,286046997.6,N
1502957195.2,286046999.5,N
1502957215.1,286046997.2,N
1502957216.0,286046997.2,N
1502957235.8,286046996.5,N
1502957255.6,286046995.0,N
1502957275.4,286046997.8,N
1502957295.3,286046993.7,P
1502957315.1,286047001.0,N
1502957335.9,286047000.6,N
1502957355.7,286047000.2,N
1502957375.5,286047002.4,N
1502957395.3,286046998.2,N
1502957415.2,286046996.9,N
1502957435.0,286046996.9,N
1502957435.9,286046996.9,N
1502957455.7,286046996.5,N
1502957475.6,286046995.5,N
1502957495.4,286046994.8,N
1502957515.2,286046996.4,N
1502957535.1,286046993.7,N
1502957536.0,286046993.7,N
1502957555.8,286046996.4,N
1502957575.6,286046996.3,N
1502957595.5,286046995.4,N
1502957615.3,286046993.8,N
1502957635.1,286046995.4,N
1502957655.9,286046994.1,N
1502957675.7,286046990.8,P
1502957695.5,286046990.5,P
1502957715.4,286046994.3,N
1502957735.2,286046993.5,N
1502957755.0,286046991.8,P
1502957755.9,286046991.8,P
1502957775.8,286047002.7,P
1502957795.6,286046997.2,N
1502957815.4,286046997.2,N
1502957835.3,286046996.8,N
1502957855.1,286046998.9,N
1502957856.0,286046998.9,N
1502957875.8,286046998.1,N
1502957895.7,286047002.8,N
1502957915.5,286047001.0,N
1502957935.3,286047000.4,N
1502957955.1,286046997.1,N
1502957975.9,286046995.4,N
1502957995.7,286046995.7,N
1502958015.5,286046993.6,N
1502958035.4,286046994.5,N
1502958055.2,286046994.2,N
1502958075.0,286046993.6,N
1502958075.9,286046993.6,N
1502958095.8,286046996.4,N
1502958115.6,286046994.4,N
1502958135.4,286046992.9,N
1502958155.3,286046990.2,P
1502958175.1,286046995.3,N
1502958195.8,286046995.1,N
1502958215.7,286046997.4,N
1502958235.5,286046998.0,N
1502958255.3,286046997.1,N
1502958275.2,286046995.7,N
1502958295.9,286046993.8,N
1502958315.7,286046994.8,N
1502958335.6,286046992.6,P
1502958355.4,286046995.0,P
1502958375.2,286046996.6,N
1502958395.1,286046998.0,N
1502958396.0,286046998.0,N
1502958415.8,286046993.5,P
1502958435.6,286046999.1,N
1502958455.5,286047000.3,N
1502958475.3,286046999.7,N
1502958495.1,286047005.8,N
1502958515.9,286047004.5,N
1502958535.7,286047005.9,N
1502958555.5,286047003.9,N
1502958575.4,286047002.3,N
1502958595.2,286047000.4,N
1502958615.0,286047002.8,N
1502958615.9,286047002.8,N
1502958635.8,286047002.5,N
1502958655.6,286047002.3,N
1502958675.4,286047002.6,N
1502958695.2,286047001.1,N
1502958715.1,286046998.0,N
1502958716.0,286046998.0,N
1502958735.8,286046999.5,N
1502958755.6,286046999.1,N
1502958775.5,286046996.5,N
1502958795.3,286046997.7,N
1502958815.1,286046996.3,N
1502958835.9,286046996.0,N
1502958855.7,286046993.5,N
1502958875.5,286046995.6,N
1502958895.4,286046997.7,N
1502958915.2,286046999.6,N
1502958935.0,286046998.1,N
1502958935.9,286046998.1,N
1502958955.8,286046999.9,N
1502958975.6,286047002.8,N
1502958995.4,286046998.2,N
1502959015.2,286046997.0,N
1502959035.1,286046997.5,N
1502959036.0,286046997.5,N
1502959055.8,286046995.6,N
1502959075.6,286046995.5,N
1502959095.5,286046993.4,N
1502959115.3,286046995.5,N
1502959135.1,286046997.4,N
1502959155.9,286046999.2,N
1502959175.7,286046997.9,N
1502959195.5,286046995.6,N
1502959215.4,286046995.9,N
1502959235.2,286046992.1,P
1502959255.0,286046996.8,N
1502959255.9,286046996.8,N
1502959275.8,286046999.1,N
1502959295.6,286046999.3,N
1502959315.4,286046997.2,N
1502959335.3,286046995.8,N
1502959355.1,286046996.4,N
1502959356.0,286046996.4,N
1502959375.8,286046993.7,P
1502959395.7,286046999.3,N
1502959415.5,286046999.2,N
1502959435.3,286046999.0,N
1502959455.2,286046998.4,N
1502959475.9,286046998.2,N
1502959495.7,286047001.2,N
1502959515.6,286046999.3,N
1502959535.4,286046997.1,N
1502959555.2,286046997.4,N
1502959575.0,286046996.0,N
1502959575.9,286046996.0,N
1502959595.8,286046993.4,P
1502959615.6,286047001.2,N
1502959635.5,286046999.8,N
1502959655.3,286047000.0,N
1502959675.1,286046998.4,N
1502959695.8,286046995.8,N
1502959715.7,286046991.8,P
1502959735.5,286046995.9,N
1502959755.3,286046994.8,N
1502959775.2,286046993.9,N
1502959795.0,286046993.3,P
1502959795.9,286046993.3,P
1502959815.8,286047000.2,N
1502959835.6,286046999.8,N
1502959855.4,286046998.8,N
1502959875.2,286046997.8,N
1502959895.1,286046994.9,N
1502959896.0,286046994.9,N
1502959915.8,286046995.5,N
1502959935.6,286046993.9,N
1502959955.5,286046992.7,N
1502959975.3,286046992.1,P
1502959995.1,286046997.0,N
1502960015.9,286047001.0,N
1502960035.7,286047001.1,N
1502960055.5,286046998.1,N
1502960075.4,286046998.4,N
1502960095.2,286046998.8,N
1502960115.0,286047000.0,N
1502960115.9,286047000.0,N
1502960135.8,286047002.5,N
1502960155.6,286047000.2,N
1502960175.4,286046999.0,N
1502960195.3,286046997.4,N
1502960215.1,286046998.8,N
1502960216.0,286046998.8,N
1502960235.8,286046996.7,N
1502960255.7,286047000.0,N
1502960275.5,286047000.6,N
1502960295.3,286046998.9,N
1502960315.1,286047001.1,N
1502960335.9,286046998.7,N
1502960355.7,286047001.1,N
1502960375.5,286046997.9,N
1502960395.4,286046997.3,N
