#timestamp,LO_Frequency,Hit,StdDev 
1509980415.1,286046994.6,P
1509980435.9,286046992.7,P
1509980455.7,286046994.8,N
1509980475.6,286046993.5,Y
1509980495.4,286046997.5,P
1509980515.2,286046995.4,P
1509980535.1,286046997.2,N
1509980536.0,286046997.2,N
1509980555.8,286046995.1,Y
1509980575.7,286046998.7,P
1509980595.5,286046995.2,P
1509980615.3,286046994.1,P
1509980635.2,286046996.2,N
1509980655.0,286046997.3,N
1509980655.9,286046997.3,N
1509980675.8,286046993.4,Y
1509980695.6,286046999.7,P
1509980715.5,286047001.3,N
1509980735.3,286047007.0,P
1509980755.1,286047008.1,N
1509980775.9,286047016.2,Y
1509980795.7,286047017.8,P
1509980815.6,286047021.9,N
1509980835.4,286047024.5,N
1509980855.3,286047027.1,Y
1509980875.1,286047008.6,P
1509980895.9,286047008.0,N
1509980915.7,286047008.1,N
1509980935.5,286047006.5,N
1509980955.4,286047006.6,N
1509980975.2,286047006.3,N
1509980995.1,286047006.7,N
1509980996.0,286047006.7,N
1509981015.8,286047007.9,N
1509981035.7,286047007.7,N
1509981055.5,286047009.8,Y
1509981075.3,286047000.4,P
1509981095.2,286046999.0,N
1509981115.0,286046994.5,N
1509981115.9,286046994.5,N
1509981135.8,286046992.9,N
1509981155.6,286046995.0,N
1509981175.5,286046999.6,N
1509981195.3,286046998.9,N
1509981215.1,286046997.4,N
1509981235.9,286046997.0,N
1509981255.7,286046999.2,N
1509981275.6,286046993.9,N
1509981295.4,286046991.8,N
1509981315.2,286046995.7,N
1509981335.1,286046999.0,N
1509981355.8,286046997.7,N
1509981375.7,286046994.6,N
1509981395.5,286046991.8,N
1509981415.4,286046989.1,N
1509981435.2,286046989.6,N
1509981455.0,286046988.8,N
1509981456.0,286046988.8,N
1509981475.8,286046991.7,N
1509981495.6,286046995.6,N
1509981515.5,286046997.8,N
1509981535.3,286046991.7,N
1509981555.1,286046993.0,N
1509981575.9,286046992.1,N
1509981595.7,286046992.8,N
1509981615.6,286046994.6,N
1509981635.4,286046988.6,Y
1509981655.3,286046996.8,P
1509981675.1,286046999.7,N
1509981695.8,286047000.3,N
1509981715.7,286047001.5,N
1509981735.5,286046995.4,N
1509981755.4,286046994.2,N
1509981775.2,286046996.8,N
1509981795.1,286046996.7,N
1509981796.0,286046996.7,N
1509981815.8,286046997.9,N
1509981835.6,286046997.8,N
1509981855.5,286046998.2,N
1509981875.3,286046999.8,N
1509981895.2,286046998.2,N
1509981915.9,286046999.4,N
1509981935.7,286046996.7,N
1509981955.6,286046998.8,N
1509981975.4,286046997.9,N
1509981995.3,286046997.0,N
1509982015.1,286046997.5,N
1509982035.9,286046996.6,N
1509982055.7,286047001.1,N
1509982075.5,286047001.5,N
1509982095.4,286047004.4,N
1509982115.2,286046998.7,N
1509982135.1,286047000.5,N
1509982136.0,286047000.5,N
1509982155.8,286047002.5,N
1509982175.7,286047001.1,N
1509982195.5,286047000.7,N
1509982215.3,286046998.8,N
1509982235.2,286046996.8,N
1509982255.0,286046995.5,N
1509982255.9,286046995.5,N
1509982275.8,286046993.4,N
1509982295.6,286046991.9,Y
1509982315.5,286046994.3,P
1509982335.3,286046994.2,N
1509982355.1,286046995.3,N
1509982375.9,286046995.7,N
1509982395.7,286046994.1,Y
1509982415.6,286047000.7,P
1509982435.4,286046999.6,N
1509982455.3,286046997.3,N
1509982475.1,286046997.3,N
1509982495.8,286046998.1,N
1509982515.7,286046999.2,N
1509982535.5,286046995.2,Y
1509982555.4,286046997.5,P
1509982575.2,286046998.4,P
1509982595.1,286047002.3,P
1509982596.0,286047002.3,N
1509982615.8,286047003.9,N
1509982635.6,286047005.4,N
1509982655.5,286047005.9,N
1509982675.3,286047001.5,N
1509982695.2,286047001.1,N
1509982715.9,286047004.1,N
1509982735.8,286047011.2,Y
1509982755.6,286047013.4,P
1509982775.4,286047008.1,N
1509982795.3,286047011.7,N
1509982815.1,286047009.9,N
1509982835.8,286047009.5,N
1509982855.7,286047008.3,N
1509982875.5,286047008.2,N
1509982895.4,286047008.8,N
1509982915.2,286047002.5,N
1509982935.1,286047001.3,N
1509982936.0,286047001.3,N
1509982955.8,286047002.0,N
1509982975.6,286047003.9,N
1509982995.5,286047002.5,N
1509983015.3,286046993.8,N
1509983035.2,286046996.0,N
1509983055.0,286046993.2,N
1509983055.9,286046993.2,N
1509983075.8,286046991.4,N
1509983095.6,286046994.6,N
1509983115.4,286046995.7,N
1509983135.3,286046997.7,N
1509983155.1,286046999.9,N
1509983175.9,286047002.6,N
1509983195.7,286047002.2,N
1509983215.5,286047000.2,N
1509983235.4,286046997.4,N
1509983255.2,286046996.4,N
1509983275.1,286046994.8,N
1509983276.0,286046994.8,N
1509983295.8,286046992.0,N
1509983315.6,286046994.0,N
1509983335.5,286047000.2,N
1509983355.3,286047003.4,N
1509983375.1,286047007.1,N
1509983395.9,286047009.0,N
1509983415.7,286047003.7,N
1509983435.6,286047002.6,N
1509983455.4,286047002.3,N
1509983475.2,286047002.7,N
1509983495.1,286047005.6,N
1509983496.0,286047005.6,N
1509983515.8,286047002.3,N
1509983535.7,286047007.6,N
1509983555.5,286047000.3,N
1509983575.3,286046997.2,N
1509983595.2,286046999.8,N
1509983615.0,286047001.6,N
1509983615.9,286047001.6,N
1509983635.8,286047003.9,N
1509983655.6,286047001.9,N
1509983675.4,286046998.7,N
1509983695.3,286046994.9,N
1509983715.1,286047001.1,N
1509983735.8,286047000.7,N
1509983755.7,286047001.5,N
1509983775.5,286047007.1,N
1509983795.4,286047009.1,N
1509983815.2,286047005.8,N
1509983835.0,286047003.7,N
1509983835.9,286047003.7,N
1509983855.8,286046999.5,N
1509983875.6,286046996.3,N
1509983895.5,286047000.1,N
1509983915.3,286046999.3,N
1509983935.1,286047001.2,N
1509983955.9,286046991.8,N
1509983975.7,286046995.8,N
1509983995.6,286046994.9,N
