#timestamp,LO_Frequency,Hit,StdDev 
1678586415.2,286047008.5,P
1678586435.0,286047008.7,P
1678586435.9,286047008.7,P
1678586455.7,286047009.4,Y
1678586475.6,286047001.3,P
1678586495.4,286046999.9,N
1678586515.3,286046996.4,N
1678586535.1,286046994.5,N
1678586536.0,286046994.5,N
1678586555.8,286046994.0,N
1678586575.7,286046991.9,N
1678586595.5,286046991.7,N
1678586615.3,286046991.9,N
1678586635.2,286046992.8,N
1678586655.0,286046992.8,N
1678586655.9,286046992.8,N
1678586675.8,286046989.9,N
1678586695.6,286046989.4,N
1678586715.4,286046990.9,N
1678586735.3,286046994.0,N
1678586755.1,286046995.9,N
1678586775.9,286046996.0,N
1678586795.7,286046995.3,N
1678586815.5,286046997.1,N
1678586835.4,286046996.8,N
1678586855.2,286046994.9,N
1678586875.0,286046996.6,N
1678586875.9,286046996.6,N
1678586895.8,286047000.6,N
1678586915.6,286047000.4,N
1678586935.5,286046999.7,N
1678586955.3,286047000.2,N
1678586975.1,286047002.5,N
1678586995.9,286047002.8,N
1678587015.7,286047003.8,N
1678587035.5,286047001.4,N
1678587055.4,286047003.1,N
1678587075.2,286047004.6,N
1678587095.0,286047006.6,N
1678587096.0,286047006.6,N
1678587115.8,286047006.1,N
1678587135.6,286047009.3,N
1678587155.5,286047007.7,N
1678587175.3,286047007.6,N
1678587195.1,286047004.4,N
1678587215.9,286047000.1,N
1678587235.7,286047003.3,N
1678587255.5,286047009.2,N
1678587275.4,286047008.5,N
1678587295.2,286047009.2,N
1678587315.1,286047006.1,N
1678587316.0,286047006.1,N
1678587335.8,286047009.1,N
1678587355.6,286047007.8,N
1678587375.5,286047010.4,N
1678587395.3,286047013.3,Y
1678587415.2,286047008.0,P
1678587435.9,286047009.8,P
1678587455.7,286047007.7,P
1678587475.6,286047010.0,Y
1678587495.4,286047002.2,P
1678587515.2,286047002.7,N
1678587535.1,286046999.7,N
1678587536.0,286046999.7,N
1678587555.8,286047002.8,N
1678587575.7,286047000.8,N
1678587595.5,286047002.2,N
1678587615.3,286046999.7,N
1678587635.2,286046999.7,N
1678587655.9,286047000.8,N
1678587675.7,286047000.6,N
1678587695.6,286047003.7,N
1678587715.4,286047005.1,N
1678587735.3,286047007.5,Y
1678587755.1,286047004.2,P
1678587756.0,286047004.2,P
1678587775.8,286047003.6,P
1678587795.7,286047004.9,Y
1678587815.5,286047003.1,P
1678587835.3,286047004.4,P
1678587855.2,286047002.7,P
1678587875.0,286047000.6,N
1678587875.9,286047000.6,N
1678587895.8,286046999.2,N
1678587915.6,286047000.7,N
1678587935.4,286047000.4,N
1678587955.3,286046998.8,N
1678587975.1,286046998.0,N
1678587995.8,286046998.1,N
1678588015.7,286046997.4,N
1678588035.5,286046993.6,N
1678588055.4,286046992.1,N
1678588075.2,286046986.3,Y
1678588095.0,286046990.3,P
1678588095.9,286046990.3,N
1678588115.8,286046985.8,P
1678588135.6,286046988.5,N
1678588155.5,286046988.8,N
1678588175.3,286046995.5,N
1678588195.1,286046998.5,N
1678588215.9,286046998.1,N
1678588235.7,286047001.3,N
1678588255.5,286047003.9,N
1678588275.4,286047005.1,N
1678588295.2,286047008.1,N
1678588315.1,286047005.5,N
1678588316.0,286047005.5,N
1678588335.8,286047005.4,N
1678588355.6,286047006.9,N
1678588375.5,286047003.0,N
1678588395.3,286047005.5,N
1678588415.1,286047007.3,N
1678588435.9,286047006.6,N
1678588455.7,286047006.6,N
1678588475.6,286047006.3,N
1678588495.4,286047006.9,N
1678588515.2,286047006.5,N
1678588535.1,286047008.2,N
1678588536.0,286047008.2,N
1678588555.8,286047010.2,N
1678588575.6,286047012.6,N
1678588595.5,286047013.5,N
1678588615.3,286047013.4,N
1678588635.2,286047014.4,N
1678588655.9,286047008.1,N
1678588675.7,286047006.5,N
1678588695.6,286047000.5,N
1678588715.4,286047000.6,N
1678588735.3,286047001.7,N
1678588755.1,286047001.0,N
1678588756.0,286047001.0,N
1678588775.8,286047000.9,N
1678588795.7,286047004.2,N
1678588815.5,286047005.7,N
1678588835.3,286047006.8,N
1678588855.2,286047008.4,N
1678588875.0,286047006.2,N
1678588875.9,286047006.2,N
1678588895.8,286047003.1,N
1678588915.6,286047005.4,N
1678588935.4,286047005.8,N
1678588955.3,286047006.0,N
1678588975.1,286047003.2,N
1678588995.9,286047007.1,N
1678589015.7,286047010.6,N
1678589035.5,286047010.0,N
1678589055.4,286047007.7,N
1678589075.2,286047008.6,N
1678589095.0,286047009.2,N
1678589095.9,286047009.2,N
1678589115.8,286047008.1,N
1678589135.6,286047009.4,N
1678589155.5,286047010.0,N
1678589175.3,286047011.2,Y
1678589195.1,286047004.8,P
1678589215.9,286047009.1,P
1678589235.7,286047012.2,P
1678589255.5,286047013.8,Y
1678589275.4,286047010.3,P
1678589295.2,286047006.3,P
1678589315.1,286047000.3,N
1678589316.0,286047000.3,N
1678589335.8,286047002.5,N
1678589355.6,286046997.3,N
1678589375.5,286046999.2,N
1678589395.3,286046998.3,N
1678589415.1,286047002.6,N
1678589435.9,286047005.2,N
1678589455.7,286047003.7,N
1678589475.6,286047002.5,N
1678589495.4,286047002.4,N
1678589515.2,286047003.2,N
1678589535.1,286047003.6,N
1678589536.0,286047003.6,N
1678589555.8,286047005.0,N
1678589575.6,286047007.1,N
1678589595.5,286047008.8,N
1678589615.3,286047007.6,N
1678589635.2,286047005.6,N
1678589655.9,286047001.9,N
1678589675.7,286046998.2,N
1678589695.6,286047001.4,N
1678589715.4,286047003.5,N
1678589735.2,286047002.2,N
1678589755.1,286047002.4,N
1678589756.0,286047002.4,N
1678589775.8,286047001.5,N
1678589795.7,286047002.4,N
1678589815.5,286047002.3,N
1678589835.3,286046997.1,N
1678589855.2,286046998.9,N
1678589875.0,286047000.2,N
1678589875.9,286047000.2,N
1678589895.8,286047004.0,N
1678589915.6,286047001.3,N
1678589935.4,286047000.9,N
1678589955.3,286046998.7,N
1678589975.1,286047000.5,N
1678589995.8,286046998.6,N
