#timestamp,LO_Frequency,Hit,StdDev 
1627261215.7,286046998.1,N
1627261235.5,286047001.2,N
1627261255.3,286047000.7,N
1627261275.2,286047000.5,N
1627261295.0,286047000.9,N
1627261295.9,286047000.9,N
1627261315.7,286047000.3,N
1627261335.6,286047000.0,N
1627261355.4,286047000.9,N
1627261375.3,286047000.2,N
1627261395.1,286047000.3,N
1627261396.0,286047000.3,N
1627261415.8,286047000.3,N
1627261435.7,286047000.5,N
1627261455.5,286046999.9,N
1627261475.3,286047000.5,N
1627261495.2,286047000.6,N
1627261515.0,286047000.6,N
1627261515.9,286047000.6,N
1627261535.8,286046999.9,N
1627261555.6,286047000.2,N
1627261575.4,286047000.1,N
1627261595.3,286047000.2,N
1627261615.1,286046999.7,N
1627261635.8,286046999.8,N
1627261655.7,286047002.4,Y
1627261675.5,286047000.5,P
1627261695.4,286047000.4,P
1627261715.2,286047001.0,P
1627261735.0,286047000.5,N
1627261735.9,286047000.5,N
1627261755.8,286047000.9,Y
1627261775.6,286047001.0,P
1627261795.5,286047001.2,P
1627261815.3,286046998.2,P
1627261835.1,286047001.0,N
1627261855.9,286047000.6,N
1627261875.7,286047000.2,N
1627261895.5,286046999.8,N
1627261915.4,286047000.1,N
1627261935.2,286047000.0,N
1627261955.1,286047002.6,Y
1627261956.0,286047002.6,P
1627261975.8,286047001.1,N
1627261995.6,286046998.2,N
1627262015.5,286046998.1,N
1627262035.3,286047001.2,N
1627262055.1,286047001.0,N
1627262075.9,286047000.5,N
1627262095.7,286047000.3,N
1627262115.6,286046999.8,N
1627262135.4,286047001.0,N
1627262155.2,286046998.4,N
1627262175.1,286046998.3,N
1627262176.0,286046998.3,N
1627262195.8,286047000.9,N
1627262215.7,286046999.8,N
1627262235.5,286047002.3,N
1627262255.3,286047002.5,N
1627262275.2,286047002.7,N
1627262295.0,286047000.7,N
1627262295.9,286047000.7,N
1627262315.7,286047001.0,N
1627262335.6,286046998.4,N
1627262355.4,286046998.5,N
1627262375.3,286046997.0,N
1627262395.1,286046996.7,N
1627262415.8,286046997.2,N
1627262435.7,286046998.0,N
1627262455.5,286046995.3,N
1627262475.3,286046995.4,N
1627262495.2,286046997.4,N
1627262515.0,286046996.7,N
1627262515.9,286046996.7,N
1627262535.8,286046997.5,N
1627262555.6,286046995.7,N
1627262575.4,286046995.5,N
1627262595.3,286046994.9,N
1627262615.1,286046997.8,N
1627262635.9,286046997.6,N
1627262655.7,286046995.5,N
1627262675.5,286046993.8,N
1627262695.4,286046996.2,N
1627262715.2,286046995.0,N
1627262735.1,286046997.8,N
1627262736.0,286046997.8,N
1627262755.8,286046995.8,N
1627262775.6,286046994.9,N
1627262795.5,286046996.1,N
1627262815.3,286046996.2,N
1627262835.1,286046993.7,Y
1627262855.9,286046997.2,P
1627262875.7,286046996.6,P
1627262895.6,286046999.6,N
1627262915.4,286046997.0,N
1627262935.2,286046999.4,N
1627262955.1,286047000.6,N
1627262956.0,286047000.6,N
1627262975.8,286046996.9,N
1627262995.7,286047000.7,N
1627263015.5,286047000.4,N
1627263035.3,286046999.8,N
1627263055.2,286047002.5,N
1627263075.0,286047001.9,N
1627263075.9,286047001.9,N
1627263095.8,286047001.5,N
1627263115.6,286047001.3,N
1627263135.4,286047001.4,N
1627263155.3,286047004.3,N
1627263175.1,286047001.3,N
1627263195.8,286047004.3,N
1627263215.7,286047004.0,N
1627263235.5,286047001.3,N
1627263255.4,286047004.2,N
1627263275.2,286047003.3,N
1627263295.0,286047003.1,N
1627263296.0,286047003.1,N
1627263315.8,286047003.1,N
1627263335.6,286047003.6,N
1627263355.5,286047004.2,N
1627263375.3,286047001.3,N
1627263395.1,286047001.7,N
1627263415.9,286047001.4,N
1627263435.7,286047001.5,N
1627263455.6,286047001.5,N
1627263475.4,286047004.0,N
1627263495.2,286047003.9,N
1627263515.1,286047001.6,N
1627263516.0,286047001.6,N
1627263535.8,286047002.3,N
1627263555.6,286047002.7,N
1627263575.5,286046999.9,N
1627263595.3,286046999.8,N
1627263615.2,286047000.1,N
1627263635.0,286047000.2,N
1627263635.9,286047000.2,N
1627263655.7,286046999.9,N
1627263675.6,286047000.0,N
1627263695.4,286047000.4,N
1627263715.3,286046999.7,N
1627263735.1,286046999.7,N
1627263736.0,286046999.7,N
1627263755.8,286047000.5,N
1627263775.7,286047000.4,N
1627263795.5,286046999.9,N
1627263815.3,286047000.1,N
1627263835.2,286047000.0,N
1627263855.0,286046999.9,N
1627263855.9,286046999.9,N
1627263875.8,286047000.2,N
1627263895.6,286047002.6,N
1627263915.4,286047002.4,N
1627263935.3,286047002.3,N
1627263955.1,286047002.7,N
1627263975.8,286047002.2,N
1627263995.7,286047002.1,N
1627264015.5,286047002.3,N
1627264035.4,286047002.7,N
1627264055.2,286047002.0,N
1627264075.0,286047001.8,N
1627264075.9,286047001.8,N
1627264095.8,286047011.9,Y
1627264115.6,286047002.1,P
1627264135.5,286047002.7,P
1627264155.3,286047002.8,P
1627264175.1,286046999.9,N
1627264195.9,286046999.8,N
1627264215.7,286047000.2,N
1627264235.5,286047000.0,N
1627264255.4,286047000.1,N
1627264275.2,286047002.6,N
1627264295.1,286047002.6,N
1627264296.0,286047002.6,N
1627264315.8,286047002.2,N
1627264335.6,286047001.4,N
1627264355.5,286047002.0,N
1627264375.3,286047001.9,N
1627264395.1,286047002.0,N
1627264415.9,286047002.4,N
1627264435.7,286046999.9,N
1627264455.6,286046999.7,N
1627264475.4,286047002.7,N
1627264495.2,286047002.7,N
1627264515.1,286047000.4,N
1627264516.0,286047000.4,N
1627264535.8,286047002.6,N
1627264555.6,286047002.5,N
1627264575.5,286047002.3,N
1627264595.3,286047002.6,N
1627264615.2,286047002.3,N
1627264635.9,286047002.2,N
1627264655.7,286047001.9,N
1627264675.6,286047001.9,N
1627264695.4,286047004.3,Y
1627264715.2,286047002.4,P
1627264735.1,286047000.2,N
1627264736.0,286047000.2,N
1627264755.8,286046999.9,N
1627264775.7,286047002.7,N
1627264795.5,286046999.9,N
