#timestamp,LO_Frequency,Hit 
1498950015.7,286047004.5,N
1498950035.5,286047004.7,N
1498950055.3,286047005.1,N
1498950075.2,286047004.7,N
1498950095.9,286047005.3,N
1498950115.7,286047005.5,N
1498950135.6,286047003.4,N
1498950155.4,286047002.9,N
1498950175.2,286047006.0,N
1498950195.1,286047003.5,N
1498950196.0,286047003.5,N
1498950215.8,286047003.6,N
1498950235.6,286047003.6,N
1498950255.5,286047001.3,N
1498950275.3,286047001.5,N
1498950295.1,286047004.3,N
1498950315.9,286047004.1,N
1498950335.7,286047003.7,N
1498950355.5,286047003.7,N
1498950375.4,286047003.6,N
1498950395.2,286047004.2,N
1498950415.0,286047003.2,N
1498950415.9,286047003.2,N
1498950435.8,286047003.1,N
1498950455.6,286047003.6,N
1498950475.4,286047003.5,N
1498950495.3,286047003.0,N
1498950515.1,286047003.0,N
1498950516.0,286047003.0,N
1498950535.8,286047005.8,N
1498950555.7,286047003.0,N
1498950575.5,286047005.6,N
1498950595.3,286047006.0,N
1498950615.2,286047003.2,N
1498950635.9,286047003.2,N
1498950655.7,286047004.1,N
1498950675.6,286047005.5,N
1498950695.4,286047005.4,N
1498950715.2,286047005.4,N
1498950735.1,286047005.4,N
1498950736.0,286047005.4,N
1498950755.8,286047011.9,N
1498950775.6,286047006.0,N
1498950795.5,286047003.0,N
1498950815.3,286047005.8,N
1498950835.1,286047005.2,N
1498950855.9,286047005.8,N
1498950875.7,286047003.2,N
1498950895.5,286047005.8,N
1498950915.4,286047005.4,N
1498950935.2,286047006.0,N
1498950955.0,286047005.6,N
1498950955.9,286047005.6,N
1498950975.8,286047003.2,N
1498950995.6,286047003.3,N
1498951015.4,286047003.0,N
1498951035.3,286047005.5,N
1498951055.1,286047004.9,N
1498951075.8,286047004.6,N
1498951095.7,286047004.8,N
1498951115.5,286047004.5,N
1498951135.3,286047005.2,N
1498951155.2,286047007.1,N
1498951175.9,286047007.3,N
1498951195.7,286047004.6,N
1498951215.6,286047004.8,N
1498951235.4,286047007.5,N
1498951255.2,286047004.7,N
1498951275.1,286047004.7,N
1498951276.0,286047004.7,N
1498951295.8,286047004.8,N
1498951315.6,286047004.6,N
1498951335.5,286047003.3,N
1498951355.3,286047006.9,N
1498951375.1,286047007.6,N
1498951395.9,286047006.9,N
1498951415.7,286047006.6,N
1498951435.5,286047009.1,N
1498951455.4,286047006.3,N
1498951475.2,286047006.4,N
1498951495.0,286047004.5,N
1498951495.9,286047004.5,N
1498951515.8,286047004.8,N
1498951535.6,286047004.8,N
1498951555.4,286047004.6,N
1498951575.3,286047004.5,N
1498951595.1,286047007.1,N
1498951615.8,286047006.8,N
1498951635.7,286047005.0,N
1498951655.5,286047007.6,N
1498951675.3,286047007.6,N
1498951695.2,286047006.5,N
1498951715.9,286047007.4,N
1498951735.7,286047006.6,N
1498951755.6,286047004.7,N
1498951775.4,286047004.6,N
1498951795.2,286047005.1,N
1498951815.1,286047007.4,N
1498951816.0,286047007.4,N
1498951835.8,286047007.6,N
1498951855.6,286047005.0,N
1498951875.5,286047005.2,N
1498951895.3,286047004.6,N
1498951915.1,286047005.8,N
1498951935.9,286047005.5,N
1498951955.7,286047004.9,N
1498951975.5,286047007.1,N
1498951995.4,286047007.3,N
1498952015.2,286047006.3,N
1498952035.0,286047006.8,N
1498952035.9,286047006.8,N
1498952055.8,286047007.6,N
1498952075.6,286047005.0,N
1498952095.4,286047007.2,N
1498952115.3,286047004.6,N
1498952135.1,286047007.5,N
1498952155.8,286047006.9,N
1498952175.7,286047006.7,N
1498952195.5,286047006.8,N
1498952215.3,286047007.3,N
1498952235.2,286047007.1,N
1498952255.9,286047007.2,N
1498952275.7,286047004.6,N
1498952295.6,286047005.7,N
1498952315.4,286047005.5,N
1498952335.2,286047005.7,N
1498952355.1,286047005.5,N
1498952356.0,286047005.5,N
1498952375.8,286047004.5,N
1498952395.6,286047004.8,N
1498952415.5,286047004.7,N
1498952435.3,286047007.2,N
1498952455.1,286047007.0,N
1498952475.9,286047006.7,N
1498952495.7,286047006.3,N
1498952515.5,286047006.2,N
1498952535.4,286047008.8,N
1498952555.2,286047009.2,N
1498952575.0,286047006.8,N
1498952575.9,286047006.8,N
1498952595.8,286047006.1,N
1498952615.6,286047006.2,N
1498952635.4,286047006.5,N
1498952655.3,286047006.6,N
1498952675.1,286047006.8,N
1498952695.8,286047007.5,N
1498952715.7,286047007.2,N
1498952735.5,286047007.3,N
1498952755.3,286047006.2,N
1498952775.2,286047006.3,N
1498952795.9,286047006.2,N
1498952815.7,286047008.6,N
1498952835.6,286047006.6,N
1498952855.4,286047006.9,N
1498952905.3,286047006.8,Y
1498952915.2,286047003.7,N
1498952935.0,286047001.2,N
1498952935.9,286047001.2,N
1498952955.8,286046998.1,N
1498952975.6,286046998.5,N
1498952995.4,286046998.5,N
1498953015.3,286046998.7,N
1498953035.1,286046999.3,N
1498953036.0,286046999.3,N
1498953055.8,286046998.7,N
1498953075.7,286046999.2,N
1498953095.5,286046999.5,N
1498953115.3,286046995.0,N
1498953135.2,286046998.2,N
1498953155.9,286047000.8,N
1498953175.7,286047000.7,N
1498953195.6,286047001.0,N
1498953215.4,286046998.3,N
1498953235.2,286047000.9,N
1498953255.1,286047000.8,N
1498953256.0,286047000.8,N
1498953275.8,286047001.0,N
1498953295.6,286047000.8,N
1498953315.5,286046998.5,N
1498953335.3,286047000.9,N
1498953355.1,286047000.8,N
1498953375.9,286047001.1,N
1498953395.7,286047000.5,N
1498953415.5,286046998.1,N
1498953435.4,286046998.2,N
1498953455.2,286047000.9,N
1498953475.0,286047000.4,N
1498953475.9,286047000.4,N
1498953495.8,286047000.9,N
1498953515.6,286046998.1,N
1498953535.4,286047000.9,N
1498953555.3,286047000.5,N
1498953575.1,286046998.4,N
1498953576.0,286046998.4,N
1498953595.8,286046998.4,N
