#timestamp,LO_Frequency,Hit,StdDev 
1553266815.4,286047000.3,N
1553266835.2,286046999.9,N
1553266855.1,286046999.7,N
1553266856.0,286046999.7,N
1553266875.8,286047000.5,N
1553266895.6,286047000.6,N
1553266915.5,286047001.2,Y
1553266935.3,286047000.8,P
1553266955.2,286047002.8,P
1553266975.9,286047000.7,N
1553266995.7,286046998.7,N
1553267015.6,286046998.8,N
1553267035.4,286046998.8,N
1553267055.2,286046998.2,N
1553267075.1,286046998.3,N
1553267076.0,286046998.3,N
1553267095.8,286046998.8,N
1553267115.7,286046998.2,N
1553267135.5,286047001.0,N
1553267155.3,286047000.4,N
1553267175.2,286047000.4,N
1553267195.0,286047000.5,N
1553267195.9,286047000.5,N
1553267215.7,286046998.4,N
1553267235.6,286046998.3,N
1553267255.4,286046999.1,N
1553267275.3,286047001.1,N
1553267295.1,286047002.7,N
1553267296.0,286047002.7,N
1553267315.8,286047001.1,N
1553267335.7,286047001.0,N
1553267355.5,286046998.9,N
1553267375.3,286047000.7,N
1553267395.2,286047000.6,N
1553267415.0,286046998.9,N
1553267415.9,286046998.9,N
1553267435.8,286047000.8,N
1553267455.6,286047001.0,N
1553267475.4,286046998.7,N
1553267495.3,286046999.9,N
1553267515.1,286047000.6,N
1553267535.8,286047001.1,N
1553267555.7,286046999.5,N
1553267575.5,286046998.6,N
1553267595.4,286046999.3,N
1553267615.2,286046998.8,N
1553267635.0,286046999.0,N
1553267635.9,286046999.0,N
1553267655.8,286046999.3,N
1553267675.6,286046998.9,N
1553267695.4,286047000.4,N
1553267715.3,286047002.3,N
1553267735.1,286047002.0,N
1553267755.9,286047001.6,N
1553267775.7,286047004.4,Y
1553267795.5,286047004.1,P
1553267815.4,286047004.4,N
1553267835.2,286047001.9,N
1553267855.1,286047000.4,N
1553267856.0,286047000.4,N
1553267875.8,286047000.4,N
1553267895.6,286047001.9,N
1553267915.5,286046999.7,N
1553267935.3,286047001.3,N
1553267955.1,286047002.2,N
1553267975.9,286046999.7,N
1553267995.7,286047000.6,N
1553268015.6,286047001.9,N
1553268035.4,286047002.7,N
1553268055.2,286047002.3,N
1553268075.1,286047004.0,N
1553268076.0,286047004.0,N
1553268095.8,286047003.4,N
1553268115.6,286047003.9,N
1553268135.5,286046999.8,N
1553268155.3,286047001.3,N
1553268205.2,286047002.8,E
1553268215.1,286046998.8,N
1553268235.8,286046995.5,P
1553268255.7,286046995.0,P
1553268275.5,286046996.4,N
1553268295.4,286046996.3,N
1553268315.2,286046996.0,Y
1553268335.0,286046999.6,P
1553268335.9,286046999.6,N
1553268355.8,286046999.5,N
1553268375.6,286046999.6,N
1553268395.4,286046998.6,N
1553268415.3,286046998.5,N
1553268435.1,286047002.4,N
1553268455.9,286047000.2,N
1553268475.7,286047000.5,N
1553268495.5,286047000.3,N
1553268515.4,286047001.1,N
1553268535.2,286047000.3,N
1553268555.0,286047000.3,N
1553268555.9,286047000.3,N
1553268575.8,286047002.1,N
1553268595.6,286047000.3,N
1553268615.5,286047001.4,N
1553268635.3,286047002.7,N
1553268655.1,286047002.5,N
1553268675.9,286047002.2,N
1553268695.7,286046999.8,N
1553268715.6,286047001.5,N
1553268735.4,286047004.4,Y
1553268755.2,286047002.7,P
1553268775.1,286047002.4,N
1553268776.0,286047002.4,N
1553268795.8,286047002.0,N
1553268815.6,286046999.9,N
1553268835.5,286047001.2,N
1553268855.3,286047001.2,N
1553268875.2,286047000.8,N
1553268895.9,286047001.2,N
1553268915.7,286046999.7,N
1553268935.6,286047000.7,N
1553268955.0,286047001.2,N
1553268955.9,286047001.2,N
1553268975.7,286046998.4,N
1553268995.6,286046998.8,N
1553269015.4,286047000.8,N
1553269035.3,286046998.7,N
1553269055.1,286047002.6,N
1553269056.0,286047002.6,N
1553269075.8,286047002.7,N
1553269095.7,286047000.6,N
1553269115.5,286046999.8,N
1553269135.3,286046998.6,N
1553269155.2,286046998.2,N
1553269175.0,286047000.1,N
1553269175.9,286047000.1,N
1553269195.8,286046998.2,N
1553269215.6,286046998.5,N
1553269235.4,286046998.3,N
1553269255.3,286047000.7,N
1553269275.1,286047001.2,N
1553269295.8,286046998.1,N
1553269315.7,286046999.4,N
1553269335.5,286046999.1,N
1553269355.4,286046998.3,N
1553269375.2,286046998.7,N
1553269395.0,286046998.5,N
1553269395.9,286046998.5,N
1553269415.8,286046998.4,N
1553269435.6,286046998.5,N
1553269455.4,286047000.7,N
1553269475.3,286047001.1,N
1553269495.1,286046998.2,N
1553269515.9,286046998.3,N
1553269535.7,286046998.1,N
1553269555.5,286047000.4,N
1553269575.4,286047001.1,N
1553269595.2,286047000.8,N
1553269615.0,286047000.2,N
1553269615.9,286047000.2,N
1553269635.8,286047002.3,N
1553269655.6,286047001.6,N
1553269675.5,286047000.5,N
1553269695.3,286047000.7,N
1553269715.1,286047001.0,N
1553269735.9,286047000.8,N
1553269755.7,286047001.9,N
1553269775.6,286047001.6,N
1553269795.4,286047002.7,N
1553269815.2,286047002.5,N
1553269835.1,286047002.0,N
1553269836.0,286047002.0,N
1553269855.8,286047001.6,N
1553269875.6,286047004.0,N
1553269895.5,286047004.3,N
1553269915.3,286047003.5,N
1553269935.1,286047003.2,N
1553269955.9,286047003.8,N
1553269975.7,286047001.8,N
1553269995.6,286047002.0,N
1553270015.4,286047002.2,N
1553270035.2,286047000.4,N
1553270055.1,286047000.5,N
1553270056.0,286047000.5,N
1553270075.8,286047000.0,N
1553270095.6,286046998.1,N
1553270115.5,286046999.7,N
1553270135.3,286047000.1,N
1553270155.2,286047000.2,N
1553270175.0,286047000.9,N
1553270175.9,286047000.9,N
1553270195.7,286047000.2,N
1553270215.6,286047000.9,N
1553270235.4,286047000.8,N
1553270255.3,286047001.0,N
1553270275.1,286046998.3,N
1553270295.8,286046998.9,N
1553270315.7,286046998.8,N
1553270335.5,286046998.3,N
1553270355.4,286047000.9,N
1553270375.2,286047000.6,N
1553270395.0,286047000.2,N
1553270395.9,286047000.2,N
