#timestamp,LO_Frequency,Hit,StdDev 
1678662015.0,286046988.1,N
1678662015.9,286046988.1,N
1678662035.8,286046991.2,N
1678662055.6,286046984.4,N
1678662075.4,286046986.5,N
1678662095.3,286046985.6,N
1678662115.1,286046986.4,N
1678662135.9,286046985.8,N
1678662155.7,286046990.2,N
1678662175.5,286046988.3,N
1678662195.4,286046996.0,N
1678662215.2,286046992.3,N
1678662235.0,286046988.4,N
1678662235.9,286046988.4,N
1678662255.8,286046987.7,N
1678662275.6,286046989.8,N
1678662295.5,286046987.2,N
1678662315.3,286046987.1,N
1678662335.1,286046988.4,N
1678662355.9,286046985.1,N
1678662375.7,286046978.4,Y
1678662395.5,286046983.8,P
1678662415.4,286046985.9,P
1678662435.2,286046991.2,P
1678662455.1,286046987.1,Y
1678662456.0,286046987.1,P
1678662475.8,286047004.3,P
1678662495.6,286047002.6,N
1678662515.5,286047005.5,N
1678662535.3,286047006.3,N
1678662555.1,286047005.0,N
1678662575.9,286047007.6,N
1678662595.7,286047008.5,N
1678662615.6,286047004.8,N
1678662635.4,286047003.2,N
1678662655.2,286047006.7,N
1678662675.1,286047012.2,N
1678662676.0,286047012.2,N
1678662695.8,286047009.8,N
1678662715.6,286047011.4,N
1678662735.5,286047009.7,N
1678662755.3,286047013.1,N
1678662775.2,286047017.2,N
1678662795.9,286047012.2,N
1678662815.7,286047011.9,N
1678662835.6,286047019.4,N
1678662855.4,286047025.6,Y
1678662875.2,286047023.6,P
1678662895.1,286047019.4,N
1678662896.0,286047019.4,N
1678662915.8,286047015.8,N
1678662935.7,286047011.9,N
1678662955.5,286047009.3,N
1678662975.3,286047018.3,Y
1678662995.2,286046999.2,P
1678663015.0,286047000.0,N
1678663015.9,286047000.0,N
1678663035.8,286046995.4,N
1678663055.6,286046991.1,N
1678663075.4,286046985.4,N
1678663095.3,286046989.6,N
1678663115.1,286046991.3,N
1678663116.0,286046991.3,N
1678663135.8,286046990.2,N
1678663155.7,286046985.3,N
1678663175.5,286046981.2,N
1678663195.3,286046977.9,N
1678663215.2,286046978.2,N
1678663235.0,286046979.1,N
1678663235.9,286046979.1,N
1678663255.8,286046982.0,N
1678663275.6,286046981.5,N
1678663295.4,286046985.5,N
1678663315.3,286046982.1,N
1678663335.1,286046980.5,N
1678663355.8,286046978.2,N
1678663375.7,286046976.0,N
1678663395.5,286046987.9,N
1678663415.4,286046987.7,N
1678663435.2,286046984.0,N
1678663455.0,286046984.6,N
1678663455.9,286046984.6,N
1678663475.8,286046983.2,N
1678663495.6,286046981.9,N
1678663515.5,286046985.4,N
1678663535.3,286046986.7,N
1678663555.1,286046984.1,N
1678663575.9,286046984.1,Y
1678663595.7,286047003.9,P
1678663615.5,286047000.1,N
1678663635.4,286047004.0,N
1678663655.2,286046998.4,N
1678663675.1,286046998.3,N
1678663676.0,286046998.3,N
1678663695.8,286047003.3,N
1678663715.6,286047001.5,N
1678663735.5,286047005.0,N
1678663755.3,286047009.5,N
1678663775.1,286047017.2,N
1678663795.9,286047013.2,N
1678663815.7,286047013.8,N
1678663835.6,286047011.2,N
1678663855.4,286047010.4,N
1678663875.2,286047007.1,N
1678663895.1,286047005.3,N
1678663896.0,286047005.3,N
1678663915.8,286047006.4,N
1678663935.6,286047012.4,N
1678663955.5,286047013.8,N
1678663975.3,286047011.5,N
1678663995.2,286047008.3,N
1678664015.9,286047012.4,N
1678664035.7,286047010.7,N
1678664055.6,286047010.6,N
1678664075.4,286047007.3,N
1678664095.2,286047005.6,N
1678664115.1,286047003.4,N
1678664116.0,286047003.4,N
1678664135.8,286047003.8,N
1678664155.7,286047010.3,N
1678664175.5,286047011.3,N
1678664195.3,286047015.5,Y
1678664215.2,286047004.6,P
1678664235.0,286047003.5,N
1678664235.9,286047003.5,N
1678664255.8,286047004.6,N
1678664275.6,286047010.6,Y
1678664295.4,286047003.4,P
1678664315.3,286047002.5,P
1678664335.1,286046997.6,N
1678664355.8,286046999.4,N
1678664375.7,286046996.9,N
1678664395.5,286046994.0,N
1678664415.4,286046996.1,N
1678664435.2,286046997.6,N
1678664455.0,286046995.4,N
1678664455.9,286046995.4,N
1678664475.8,286046995.5,N
1678664495.6,286046998.9,N
1678664515.4,286046993.5,N
1678664535.3,286046994.1,N
1678664555.1,286046990.4,N
1678664575.9,286046992.3,N
1678664595.7,286046990.7,N
1678664615.5,286046988.5,N
1678664635.4,286046988.9,N
1678664655.2,286046988.5,N
1678664675.0,286046993.4,N
1678664675.9,286046993.4,N
1678664695.8,286046991.1,N
1678664715.6,286046991.8,N
1678664735.4,286046994.7,N
1678664755.3,286046993.0,N
1678664775.1,286046993.9,N
1678664795.9,286046991.0,N
1678664815.7,286046991.9,N
1678664835.5,286046996.3,N
1678664855.4,286046994.5,N
1678664875.2,286046997.9,N
1678664895.0,286046993.6,N
1678664895.9,286046993.6,N
1678664915.8,286046994.4,N
1678664935.6,286046993.2,N
1678664955.5,286046990.3,Y
1678664975.3,286047001.0,P
1678664995.1,286046991.8,N
1678665015.9,286046989.3,N
1678665035.7,286046991.8,N
1678665055.5,286046992.9,N
1678665075.4,286046992.9,N
1678665095.2,286046994.3,N
1678665115.1,286046993.5,N
1678665116.0,286046993.5,N
1678665135.8,286046989.4,Y
1678665155.6,286046990.8,P
1678665175.5,286046990.2,P
1678665195.3,286046993.9,P
1678665215.1,286046992.6,Y
1678665235.9,286046998.3,P
1678665255.7,286047002.6,N
1678665275.6,286046996.6,N
1678665295.4,286046999.8,N
1678665315.2,286047002.2,N
1678665335.1,286047000.1,N
1678665336.0,286047000.1,N
1678665355.8,286047001.9,N
1678665375.6,286047002.6,N
1678665395.5,286047010.4,Y
1678665415.3,286047006.5,P
1678665435.2,286047003.5,N
1678665455.0,286047007.6,N
1678665455.9,286047007.6,N
1678665475.7,286047005.2,N
1678665495.6,286047005.3,N
1678665515.4,286047003.5,N
1678665535.3,286046998.4,N
1678665555.1,286046993.0,N
1678665556.0,286046993.0,N
1678665575.8,286046988.2,N
1678665595.7,286046982.7,N
