#timestamp,LO_Frequency,Hit,StdDev 
1618645235.3,286046979.9,P
1618645255.1,286046977.3,P
1618645275.9,286046980.3,P
1618645295.7,286046979.9,Y
1618645315.6,286046999.9,P
1618645335.4,286047000.5,N
1618645355.2,286046999.7,N
1618645375.1,286046999.8,N
1618645376.0,286046999.8,N
1618645395.8,286047002.1,N
1618645415.7,286046999.7,N
1618645435.5,286047000.8,N
1618645455.3,286047000.8,N
1618645475.2,286046999.9,N
1618645495.9,286047002.3,N
1618645515.7,286046999.8,N
1618645535.6,286047000.6,N
1618645555.4,286047001.1,N
1618645575.2,286047000.6,N
1618645595.1,286047000.8,N
1618645596.0,286047000.8,N
1618645615.8,286047000.8,N
1618645635.7,286047000.5,N
1618645655.5,286047001.5,N
1618645675.3,286047002.8,N
1618645695.2,286047002.4,N
1618645715.0,286047000.3,N
1618645715.9,286047000.3,N
1618645735.7,286047001.2,N
1618645755.6,286047000.8,N
1618645775.4,286046999.7,N
1618645795.3,286047001.6,N
1618645815.1,286047002.1,N
1618645816.0,286047002.1,N
1618645835.8,286047002.8,Y
1618645855.7,286046998.2,P
1618645875.5,286046998.3,N
1618645895.3,286046998.7,N
1618645915.2,286046999.2,N
1618645935.0,286046996.5,Y
1618645935.9,286046996.5,P
1618645955.8,286046998.6,N
1618645975.6,286047000.9,N
1618645995.4,286046998.8,N
1618646015.3,286047000.6,N
1618646035.1,286046998.3,N
1618646055.9,286046998.2,N
1618646075.7,286047000.8,N
1618646095.5,286046998.8,N
1618646115.4,286046996.9,N
1618646135.2,286046997.2,N
1618646155.0,286046996.8,N
1618646155.9,286046996.8,N
1618646175.8,286046995.6,Y
1618646195.6,286046998.7,P
1618646215.4,286046999.3,P
1618646235.3,286046998.7,P
1618646255.1,286047000.0,N
1618646275.9,286047000.3,N
1618646295.7,286047000.0,N
1618646315.5,286046999.9,N
1618646335.4,286046998.2,N
1618646355.2,286046998.7,N
1618646375.0,286046999.4,N
1618646375.9,286046999.4,N
1618646395.8,286046998.7,N
