#timestamp,LO_Frequency,Hit,StdDev 
1535770815.1,286046999.1,N
1535770835.9,286046997.9,N
1535770855.7,286046999.5,N
1535770875.5,286046998.0,N
1535770895.4,286046997.3,N
1535770915.2,286046996.6,N
1535770935.0,286046999.1,N
1535770935.9,286046999.1,N
1535770955.8,286046997.3,N
1535770975.6,286046996.5,N
1535770995.5,286046997.0,N
1535771015.3,286046997.0,N
1535771035.1,286046997.9,N
1535771055.9,286046997.7,N
1535771075.7,286046995.0,Y
1535771095.6,286046999.3,P
1535771115.4,286047000.5,N
1535771135.2,286047001.2,N
1535771155.1,286047001.2,N
1535771156.0,286047001.2,N
1535771175.8,286047000.2,N
1535771195.6,286047001.4,N
1535771215.5,286047004.0,Y
1535771235.3,286047003.6,P
1535771255.2,286047007.0,P
1535771275.9,286047006.1,N
1535771295.7,286047006.5,N
1535771315.6,286047005.8,N
1535771335.4,286047007.1,Y
1535771355.2,286047001.9,P
1535771375.1,286047004.1,N
1535771376.0,286047004.1,P
1535771395.8,286047001.9,N
1535771415.7,286047003.8,Y
1535771435.5,286047000.3,P
1535771455.3,286047000.2,N
1535771475.2,286047002.4,N
1535771495.0,286046998.2,N
1535771495.9,286046998.2,N
1535771515.7,286047000.0,N
1535771535.6,286047000.4,N
1535771555.4,286047000.4,N
1535771575.3,286046998.9,N
1535771595.1,286046996.6,N
1535771596.0,286046996.6,N
1535771615.8,286046999.3,N
1535771635.7,286046998.9,N
1535771655.5,286046996.5,N
1535771675.3,286046997.7,N
1535771695.2,286046999.0,N
1535771715.0,286047000.4,N
1535771715.9,286047000.4,N
1535771735.8,286047001.1,N
1535771755.6,286047004.4,N
1535771775.4,286047003.3,N
1535771795.3,286047000.5,N
1535771815.1,286047000.7,N
1535771835.8,286047001.0,N
1535771855.7,286046999.0,N
1535771875.5,286046998.6,N
1535771895.4,286046998.4,N
1535771915.2,286046998.1,N
1535771935.0,286047002.7,N
1535771935.9,286047002.7,N
1535771955.8,286047005.9,Y
1535771975.6,286047004.4,P
1535771995.4,286047004.1,N
1535772015.3,286047001.7,N
1535772035.1,286047003.4,N
1535772055.9,286047003.3,N
1535772075.7,286047005.0,Y
1535772095.5,286047000.2,P
1535772115.4,286046998.3,N
1535772135.2,286046998.5,N
1535772155.1,286046998.2,N
1535772156.0,286046998.2,N
1535772175.8,286046999.8,N
1535772195.6,286047001.0,N
1535772215.5,286047001.0,N
1535772235.3,286047001.9,N
1535772255.1,286047005.3,Y
1535772275.9,286047003.8,P
1535772295.7,286047002.5,N
1535772315.6,286047002.1,N
1535772335.4,286047002.3,N
1535772355.2,286047001.6,N
1535772375.1,286047005.7,Y
1535772376.0,286047005.7,P
1535772395.8,286047004.1,N
1535772415.6,286047001.7,N
1535772435.5,286047003.5,N
1535772455.3,286046999.8,N
1535772475.2,286047004.4,N
1535772495.9,286047002.5,N
1535772515.7,286047000.7,N
1535772535.6,286046998.5,N
1535772555.4,286046998.4,N
1535772575.2,286046998.8,N
1535772595.1,286046999.2,N
1535772596.0,286046999.2,N
1535772615.8,286046999.0,N
1535772635.7,286046998.7,N
1535772655.5,286046998.2,N
1535772675.3,286047003.5,N
1535772695.2,286047004.3,N
1535772715.0,286047004.0,N
1535772715.9,286047004.0,N
1535772735.7,286047001.6,N
1535772755.6,286047002.3,N
1535772775.4,286047002.0,N
1535772795.3,286047002.3,N
1535772815.1,286047001.6,N
1535772816.0,286047001.6,N
1535772835.8,286047001.9,N
1535772855.7,286047002.1,N
1535772875.5,286047001.9,N
1535772895.3,286047000.3,N
1535772915.2,286047000.0,N
1535772935.0,286047000.0,N
1535772935.9,286047000.0,N
1535772955.8,286047000.6,N
1535772975.6,286047000.1,N
1535772995.4,286047002.4,N
1535773015.3,286047001.4,N
1535773035.1,286047001.8,N
1535773055.9,286047001.4,N
1535773075.7,286047001.6,N
1535773095.5,286047000.1,N
1535773115.4,286047000.8,N
1535773135.2,286047000.4,N
1535773155.0,286047000.5,N
1535773156.0,286047000.5,N
1535773175.8,286047000.9,N
1535773195.6,286046999.9,N
1535773215.5,286046999.7,N
1535773235.3,286047000.0,N
1535773255.1,286046996.9,Y
1535773275.9,286046998.7,P
1535773295.7,286046998.5,N
1535773315.6,286046998.3,N
1535773335.4,286046998.5,N
1535773355.2,286046996.9,N
1535773375.1,286046995.2,Y
1535773376.0,286046995.2,P
1535773395.8,286046996.7,N
1535773415.6,286047000.4,N
1535773435.5,286047000.9,N
1535773455.3,286047002.4,N
1535773475.2,286047001.8,N
1535773495.9,286047001.4,N
1535773515.7,286047001.0,N
1535773535.6,286047000.3,N
1535773555.4,286046999.9,N
1535773575.2,286047000.7,N
1535773595.1,286047001.1,N
1535773596.0,286047001.1,N
1535773615.8,286047000.7,N
1535773635.7,286046998.5,N
1535773655.5,286047001.0,N
1535773675.3,286047002.8,N
1535773695.2,286047001.8,N
1535773715.0,286047003.8,N
1535773715.9,286047003.8,N
1535773735.7,286047004.3,N
1535773755.6,286047001.3,N
1535773775.4,286047002.6,N
1535773795.3,286047002.8,N
1535773815.1,286047001.1,N
1535773816.0,286047001.1,N
1535773835.8,286047000.3,N
1535773855.7,286047002.8,N
1535773875.5,286047001.4,N
1535773895.3,286047002.8,N
1535773915.2,286047000.6,N
1535773935.0,286047001.2,N
1535773935.9,286047001.2,N
1535773955.8,286046999.7,N
1535773975.6,286047000.1,N
1535773995.4,286047000.6,N
1535774015.3,286047002.1,N
1535774035.1,286047002.1,N
1535774055.8,286047001.9,N
1535774075.7,286047002.5,N
1535774095.5,286047000.4,N
1535774115.4,286047001.1,N
1535774135.2,286047001.0,N
1535774155.0,286047002.1,N
1535774155.9,286047002.1,N
1535774175.8,286047002.2,N
1535774195.6,286047001.5,N
1535774215.4,286047011.9,Y
1535774235.3,286046999.4,P
1535774255.1,286046999.4,N
1535774275.9,286046998.5,N
1535774295.7,286046998.6,N
1535774315.5,286047000.1,N
1535774335.4,286047001.0,N
1535774355.2,286047000.2,N
1535774375.0,286047002.3,N
1535774375.9,286047002.3,N
1535774395.8,286047001.2,N
