#timestamp,LO_Frequency,Hit,StdDev 
1618295475.4,286047004.7,P
1618295495.2,286047004.7,P
1618295515.0,286047004.6,P
1618295515.9,286047004.6,Y
1618295535.8,286046999.9,P
1618295555.6,286047002.7,N
1618295575.4,286047001.9,N
1618295595.3,286047001.4,N
1618295615.1,286047002.0,N
1618295635.9,286047003.1,N
1618295655.7,286047006.1,Y
1618295675.5,286047003.2,P
1618295695.4,286047004.3,P
1618295715.2,286047004.0,P
1618295735.1,286047004.4,Y
1618295736.0,286047004.4,P
1618295755.8,286046999.1,N
1618295775.6,286046998.7,N
1618295795.5,286046998.1,N
1618295815.3,286047002.7,N
1618295835.1,286046999.9,N
1618295855.9,286047002.2,N
1618295875.7,286047000.5,N
1618295895.6,286046998.6,N
1618295915.4,286046999.9,N
1618295935.2,286047002.5,N
1618295955.1,286047002.1,N
1618295956.0,286047002.1,N
1618295975.8,286047005.6,N
1618295995.6,286047006.0,N
1618296015.5,286047004.2,N
1618296035.3,286047004.4,N
1618296055.2,286047003.1,N
1618296075.9,286047005.7,N
1618296095.7,286047005.5,N
1618296115.6,286047004.8,N
1618296135.4,286047005.5,N
1618296155.2,286047003.0,N
1618296175.1,286047003.9,N
1618296176.0,286047003.9,N
1618296195.8,286047001.7,N
1618296215.7,286047002.0,N
1618296235.5,286047001.7,N
1618296255.3,286047001.3,N
1618296275.2,286047004.3,N
1618296295.0,286047002.0,N
1618296295.9,286047002.0,N
1618296315.7,286047002.7,N
1618296335.6,286047004.0,N
1618296355.4,286047004.0,N
1618296375.3,286047004.2,N
1618296395.1,286047001.7,N
1618296396.0,286047001.7,N
1618296415.8,286047001.5,N
1618296435.7,286047002.2,N
1618296455.5,286047002.3,N
1618296475.4,286047000.0,N
1618296495.2,286046999.7,N
1618296515.0,286047000.6,N
1618296515.9,286047000.6,N
1618296535.8,286046999.5,N
1618296555.6,286047000.2,N
1618296575.4,286047001.8,N
1618296595.3,286047002.1,N
1618296615.1,286047002.1,N
1618296635.9,286047002.7,N
1618296655.7,286047001.8,N
1618296675.5,286047004.0,Y
1618296695.4,286047000.3,P
1618296715.2,286047000.7,N
1618296735.0,286046999.7,N
1618296735.9,286046999.7,N
1618296755.8,286047002.8,Y
1618296775.6,286046999.8,P
1618296795.5,286047002.8,P
1618296815.3,286047002.4,N
1618296835.1,286046999.7,N
1618296855.9,286047002.4,N
1618296875.7,286047003.6,N
1618296895.6,286047004.4,Y
1618296915.4,286047000.1,P
1618296935.2,286046998.1,N
1618296955.1,286047000.7,N
1618296956.0,286047000.7,N
1618296975.8,286046996.9,N
1618296995.6,286046997.3,N
1618297015.5,286046995.6,N
1618297035.3,286046994.9,N
1618297055.2,286046993.3,N
1618297075.9,286046993.5,N
1618297095.7,286046993.4,N
1618297115.6,286046993.5,N
1618297135.4,286046993.5,N
1618297155.2,286046993.6,N
1618297175.1,286046994.3,N
1618297176.0,286046994.3,N
1618297195.8,286046994.1,N
