#timestamp,LO_Frequency,Hit,Temp,Hum 
1487491215.1,286047011.2,N,0.0,0.0
1487491235.9,286047012.2,N,0.0,0.0
1487491255.7,286047010.9,N,0.0,0.0
1487491275.5,286047012.9,Y,0.0,0.0
1487491295.4,286047005.8,N,0.0,0.0
1487491315.2,286047005.3,N,0.0,0.0
1487491335.0,286047007.4,N,0.0,0.0
1487491335.9,286047007.4,N,0.0,0.0
1487491355.8,286047007.5,N,0.0,0.0
1487491375.6,286047006.7,N,0.0,0.0
1487491395.4,286047008.9,N,0.0,0.0
1487491415.3,286047009.3,N,0.0,0.0
1487491435.1,286047013.8,Y,0.0,0.0
1487491436.0,286047013.8,Y,0.0,0.0
1487491455.8,286046994.5,N,0.0,0.0
1487491475.7,286046994.0,N,0.0,0.0
1487491495.5,286046993.4,N,0.0,0.0
1487491515.3,286046994.1,N,0.0,0.0
1487491535.2,286046994.2,N,0.0,0.0
1487491555.9,286046997.8,N,0.0,0.0
1487491575.7,286046994.9,N,0.0,0.0
1487491595.6,286046997.3,N,0.0,0.0
1487491615.4,286046997.0,N,0.0,0.0
1487491635.2,286046999.5,N,0.0,0.0
1487491655.1,286046997.5,N,0.0,0.0
1487491656.0,286046997.5,N,0.0,0.0
1487491675.8,286046997.4,N,0.0,0.0
1487491695.6,286047002.5,N,0.0,0.0
1487491715.5,286047000.7,N,0.0,0.0
1487491735.3,286047002.8,N,0.0,0.0
1487491755.1,286047004.1,N,0.0,0.0
1487491775.9,286047004.1,N,0.0,0.0
1487491795.7,286047005.5,N,0.0,0.0
1487491815.5,286047006.9,N,0.0,0.0
1487491835.3,286047007.2,N,0.0,0.0
1487491855.2,286047007.1,N,0.0,0.0
1487491875.0,286047006.2,N,0.0,0.0
1487491875.9,286047006.2,N,0.0,0.0
1487491895.7,286047009.2,N,0.0,0.0
1487491915.6,286047008.2,N,0.0,0.0
1487491935.4,286047008.6,N,0.0,0.0
1487491955.2,286047011.5,N,0.0,0.0
1487491975.1,286047011.0,N,0.0,0.0
1487491976.0,286047011.0,N,0.0,0.0
1487491995.8,286047013.5,N,0.0,0.0
1487492015.6,286047013.6,N,0.0,0.0
1487492035.5,286047015.0,N,0.0,0.0
1487492055.3,286047014.8,N,0.0,0.0
1487492075.1,286047018.5,N,0.0,0.0
1487492095.9,286047016.0,N,0.0,0.0
1487492115.7,286047017.6,N,0.0,0.0
1487492135.5,286047017.6,N,0.0,0.0
1487492155.4,286047021.5,Y,0.0,0.0
1487492175.2,286047016.1,N,0.0,0.0
1487492195.0,286047017.4,N,0.0,0.0
1487492195.9,286047017.4,N,0.0,0.0
1487492215.8,286047020.3,N,0.0,0.0
1487492235.6,286047019.9,N,0.0,0.0
1487492255.4,286047017.7,N,0.0,0.0
1487492275.3,286047019.5,N,0.0,0.0
1487492295.1,286047020.1,N,0.0,0.0
1487492296.0,286047020.1,N,0.0,0.0
1487492315.8,286047020.7,N,0.0,0.0
1487492335.7,286047017.6,N,0.0,0.0
1487492355.5,286047020.4,N,0.0,0.0
1487492375.3,286047021.5,N,0.0,0.0
1487492395.2,286047019.0,N,0.0,0.0
1487492415.9,286047023.2,N,0.0,0.0
1487492435.7,286047023.2,N,0.0,0.0
1487492455.6,286047022.5,N,0.0,0.0
1487492475.4,286047024.9,N,0.0,0.0
1487492495.2,286047026.8,Y,0.0,0.0
1487492515.1,286047013.7,N,0.0,0.0
1487492516.0,286047013.7,N,0.0,0.0
1487492535.8,286047013.2,N,0.0,0.0
1487492555.6,286047016.5,N,0.0,0.0
1487492575.5,286047013.8,N,0.0,0.0
1487492595.3,286047013.3,N,0.0,0.0
1487492615.1,286047010.0,N,0.0,0.0
1487492635.8,286047008.2,N,0.0,0.0
1487492655.7,286047003.6,N,0.0,0.0
1487492675.5,286047006.8,N,0.0,0.0
1487492695.3,286047003.0,N,0.0,0.0
1487492715.2,286047009.2,N,0.0,0.0
1487492735.0,286047007.5,N,0.0,0.0
1487492735.9,286047007.5,N,0.0,0.0
1487492755.7,286047006.0,N,0.0,0.0
1487492775.6,286047005.4,N,0.0,0.0
1487492795.4,286047009.1,N,0.0,0.0
1487492815.2,286047006.1,N,0.0,0.0
1487492835.1,286047007.6,N,0.0,0.0
1487492836.0,286047007.6,N,0.0,0.0
1487492855.8,286047006.5,N,0.0,0.0
1487492875.6,286047008.9,N,0.0,0.0
1487492895.5,286047007.1,N,0.0,0.0
1487492915.3,286047007.3,N,0.0,0.0
1487492935.1,286047004.6,N,0.0,0.0
1487492955.9,286047006.3,N,0.0,0.0
1487492975.7,286047007.5,N,0.0,0.0
1487492995.5,286047007.2,N,0.0,0.0
1487493015.4,286047004.9,N,0.0,0.0
1487493035.2,286047003.2,N,0.0,0.0
1487493055.0,286047001.7,N,0.0,0.0
1487493055.9,286047001.7,N,0.0,0.0
1487493075.8,286047002.5,N,0.0,0.0
1487493095.6,286047002.6,N,0.0,0.0
1487493115.4,286046996.7,N,0.0,0.0
1487493135.2,286046999.1,N,0.0,0.0
1487493155.1,286046996.9,N,0.0,0.0
1487493156.0,286046996.9,N,0.0,0.0
1487493175.8,286046995.4,N,0.0,0.0
1487493195.6,286046993.4,N,0.0,0.0
1487493215.5,286046992.9,N,0.0,0.0
1487493235.3,286046990.4,N,0.0,0.0
1487493255.1,286046988.8,N,0.0,0.0
1487493275.9,286046988.2,N,0.0,0.0
1487493295.7,286046985.5,N,0.0,0.0
1487493315.5,286046987.2,N,0.0,0.0
1487493335.4,286046986.2,N,0.0,0.0
1487493355.2,286046986.8,N,0.0,0.0
1487493375.0,286046982.5,N,0.0,0.0
1487493375.9,286046982.5,N,0.0,0.0
1487493395.8,286046980.9,N,0.0,0.0
1487493415.6,286046981.4,N,0.0,0.0
1487493435.4,286046980.8,N,0.0,0.0
1487493455.3,286046980.4,N,0.0,0.0
1487493475.1,286046975.8,N,0.0,0.0
1487493476.0,286046975.8,N,0.0,0.0
1487493495.8,286046972.6,N,0.0,0.0
1487493515.7,286046974.0,N,0.0,0.0
1487493535.5,286046973.4,N,0.0,0.0
1487493555.3,286046972.0,N,0.0,0.0
1487493575.2,286046971.8,N,0.0,0.0
1487493595.9,286046970.5,N,0.0,0.0
1487493615.7,286046968.9,N,0.0,0.0
1487493635.6,286046967.5,N,0.0,0.0
1487493655.4,286046965.3,N,0.0,0.0
1487493675.2,286046963.1,N,0.0,0.0
1487493695.0,286046962.9,N,0.0,0.0
1487493696.0,286046962.9,N,0.0,0.0
1487493715.8,286046961.4,N,0.0,0.0
1487493735.6,286046960.4,N,0.0,0.0
1487493755.4,286046960.2,N,0.0,0.0
1487493775.3,286046960.8,N,0.0,0.0
1487493795.1,286046960.8,N,0.0,0.0
1487493815.8,286046956.7,N,0.0,0.0
1487493835.7,286046957.7,N,0.0,0.0
1487493855.5,286046955.0,N,0.0,0.0
1487493875.3,286046957.2,N,0.0,0.0
1487493895.2,286046955.5,N,0.0,0.0
1487493915.9,286046953.8,N,0.0,0.0
1487493935.7,286046953.3,Y,0.0,0.0
1487493955.6,286046974.1,N,0.0,0.0
1487493975.4,286046974.5,N,0.0,0.0
1487493995.2,286046974.4,N,0.0,0.0
1487494015.1,286046976.6,N,0.0,0.0
1487494016.0,286046976.6,N,0.0,0.0
1487494035.8,286046977.3,N,0.0,0.0
1487494055.6,286046977.4,N,0.0,0.0
1487494075.5,286046978.6,N,0.0,0.0
1487494095.3,286046977.3,N,0.0,0.0
1487494115.1,286046978.2,N,0.0,0.0
1487494135.9,286046978.5,N,0.0,0.0
1487494155.7,286046976.5,N,0.0,0.0
1487494175.5,286046974.1,N,0.0,0.0
1487494195.4,286046974.2,N,0.0,0.0
1487494215.2,286046974.4,N,0.0,0.0
1487494235.0,286046973.2,N,0.0,0.0
1487494235.9,286046973.2,N,0.0,0.0
1487494255.8,286046975.0,N,0.0,0.0
1487494275.6,286046973.4,N,0.0,0.0
1487494295.4,286046971.6,Y,0.0,0.0
1487494315.3,286047000.8,N,0.0,0.0
1487494335.1,286047000.7,N,0.0,0.0
1487494336.0,286047000.7,N,0.0,0.0
1487494355.8,286046998.9,N,0.0,0.0
1487494375.7,286046998.2,N,0.0,0.0
1487494395.5,286046996.9,N,0.0,0.0
1487494415.3,286046996.6,N,0.0,0.0
1487494435.2,286046997.7,N,0.0,0.0
1487494455.9,286046995.4,N,0.0,0.0
1487494475.7,286046995.1,N,0.0,0.0
1487494495.5,286046995.8,N,0.0,0.0
1487494515.4,286046996.0,N,0.0,0.0
1487494535.2,286046995.5,N,0.0,0.0
1487494555.0,286046995.9,N,0.0,0.0
1487494555.9,286046995.9,N,0.0,0.0
1487494575.8,286046993.3,N,0.0,0.0
1487494595.6,286046996.4,N,0.0,0.0
1487494615.4,286046994.1,N,0.0,0.0
1487494635.3,286046993.9,N,0.0,0.0
1487494655.1,286046994.1,N,0.0,0.0
1487494675.8,286046988.8,N,0.0,0.0
1487494695.7,286046986.4,N,0.0,0.0
1487494715.5,286046983.1,N,0.0,0.0
1487494735.3,286046981.6,N,0.0,0.0
1487494755.2,286046980.2,N,0.0,0.0
1487494775.9,286046980.4,N,0.0,0.0
1487494795.7,286046978.7,N,0.0,0.0
