#timestamp,LO_Frequency,Hit 
1501999215.3,286047015.7,N
1501999235.1,286047017.9,N
1501999255.9,286047019.1,N
1501999275.7,286047017.6,N
1501999295.5,286047018.5,N
1501999315.4,286047018.1,N
1501999335.2,286047017.6,N
1501999355.0,286047018.4,N
1501999355.9,286047018.4,N
1501999375.7,286047018.4,N
1501999395.6,286047017.6,N
1501999415.4,286047019.1,N
1501999435.2,286047019.5,N
1501999455.1,286047022.4,N
1501999456.0,286047022.4,N
1501999475.8,286047021.4,N
1501999495.6,286047019.2,N
1501999515.5,286047019.4,N
1501999535.3,286047019.7,N
1501999555.1,286047019.7,N
1501999575.9,286047017.6,N
1501999595.7,286047019.8,N
1501999615.5,286047019.4,N
1501999635.3,286047020.1,N
1501999655.2,286047017.6,N
1501999675.3,286047017.5,N
1501999695.2,286047021.4,N
1501999715.9,286047021.4,N
1501999735.7,286047020.7,N
1501999755.5,286047021.5,N
1501999775.4,286047019.2,N
1501999795.2,286047019.9,N
1501999815.0,286047020.2,N
1501999815.9,286047020.2,N
1501999835.8,286047022.3,N
1501999855.6,286047020.8,N
1501999875.4,286047019.4,N
1501999895.3,286047021.4,N
1501999915.1,286047021.4,N
1501999916.0,286047021.4,N
1501999935.8,286047021.3,N
1501999955.7,286047022.0,N
1501999975.5,286047021.5,N
1501999995.3,286047019.2,N
1502000015.1,286047019.3,N
1502000035.9,286047019.2,N
1502000055.7,286047019.1,N
1502000075.5,286047021.6,N
1502000095.4,286047021.5,N
1502000115.2,286047021.6,N
1502000135.0,286047023.5,N
1502000135.9,286047023.5,N
1502000155.8,286047019.7,N
1502000175.6,286047020.2,N
1502000195.4,286047019.3,N
1502000215.3,286047021.0,N
1502000235.1,286047023.5,N
1502000236.0,286047023.5,N
1502000255.5,286047023.6,N
1502000275.4,286047020.9,N
1502000295.2,286047019.5,N
1502000315.0,286047021.2,N
1502000315.9,286047021.2,N
1502000335.8,286047022.7,N
1502000355.6,286047020.6,N
1502000375.4,286047021.2,N
1502000395.3,286047022.3,N
1502000415.1,286047020.8,N
1502000416.0,286047020.8,N
1502000435.8,286047023.2,N
1502000455.7,286047020.9,N
1502000475.6,286047019.7,N
1502000495.5,286047019.4,N
1502000515.4,286047021.5,N
1502000535.2,286047020.7,N
1502000555.0,286047019.1,N
1502000555.9,286047019.1,N
1502000575.8,286047023.5,N
1502000595.6,286047024.5,N
1502000615.4,286047022.4,N
1502000635.3,286047021.1,N
1502000655.1,286047021.0,N
1502000656.0,286047021.0,N
1502000675.8,286047019.4,N
1502000695.7,286047019.3,N
1502000715.7,286047022.5,N
1502000735.6,286047022.2,N
1502000755.4,286047020.7,N
1502000775.2,286047020.5,N
1502000795.1,286047020.5,N
1502000796.0,286047020.5,N
1502000815.8,286047025.1,N
1502000835.6,286047022.9,N
1502000855.5,286047024.7,N
1502000875.3,286047025.1,N
1502000895.1,286047021.3,N
1502000915.9,286047022.0,N
1502000935.7,286047021.0,N
1502000955.5,286047022.4,N
1502000975.3,286047021.2,N
1502000995.2,286047023.4,N
1502001015.0,286047023.3,N
1502001015.9,286047023.3,N
1502001035.7,286047023.3,N
1502001055.6,286047025.1,N
1502001075.4,286047024.2,N
1502001095.2,286047024.4,N
1502001115.1,286047024.9,N
1502001116.0,286047024.9,N
1502001135.8,286047023.4,N
1502001155.6,286047020.7,N
1502001175.5,286047022.9,N
1502001195.3,286047025.9,N
1502001215.1,286047023.8,N
1502001235.9,286047024.8,N
1502001255.7,286047025.0,N
1502001275.5,286047025.2,N
1502001295.3,286047024.7,N
1502001315.2,286047024.0,N
1502001335.0,286047024.1,N
1502001335.9,286047024.1,N
1502001355.7,286047025.9,N
1502001375.6,286047026.3,N
1502001395.4,286047025.1,N
1502001415.2,286047023.9,N
1502001435.1,286047024.9,N
1502001436.0,286047024.9,N
1502001455.8,286047026.8,N
1502001475.6,286047022.4,N
1502001495.5,286047021.3,N
1502001515.3,286047020.7,N
1502001535.1,286047023.5,N
1502001555.8,286047022.7,N
1502001575.7,286047024.6,N
1502001595.5,286047023.3,N
1502001615.3,286047020.5,N
1502001635.2,286047025.5,N
1502001655.9,286047029.6,N
1502001675.8,286047030.9,N
1502001695.6,286047028.7,N
1502001715.4,286047030.0,N
1502001735.2,286047027.4,N
1502001755.1,286047025.5,N
1502001756.0,286047025.5,N
1502001775.8,286047025.5,N
1502001795.6,286047023.7,N
1502001815.5,286047025.9,N
1502001835.3,286047024.1,N
1502001855.1,286047024.6,N
1502001875.9,286047025.8,N
1502001895.7,286047025.3,N
1502001915.5,286047024.2,N
1502001935.4,286047023.9,N
1502001955.2,286047027.9,N
1502001975.0,286047030.0,N
1502001975.9,286047030.0,N
1502001995.8,286047028.5,N
1502002015.6,286047028.8,N
1502002035.4,286047028.7,N
1502002055.2,286047028.0,N
1502002075.1,286047028.0,N
1502002076.0,286047028.0,N
1502002095.8,286047025.8,N
1502002115.6,286047028.0,N
1502002135.5,286047028.1,N
1502002155.3,286047029.9,N
1502002175.1,286047030.1,N
1502002195.9,286047034.8,N
1502002215.7,286047033.1,N
1502002235.5,286047031.2,N
1502002255.4,286047029.0,N
1502002275.2,286047027.5,N
1502002295.0,286047028.2,N
1502002295.9,286047028.2,N
1502002315.8,286047027.2,N
1502002335.6,286047027.5,N
1502002355.4,286047027.9,N
1502002375.2,286047025.7,N
1502002395.1,286047024.2,N
1502002396.0,286047024.2,N
1502002415.8,286047025.3,N
1502002435.6,286047028.1,N
1502002455.5,286047025.9,N
1502002475.3,286047028.1,N
1502002495.1,286047027.7,N
1502002515.9,286047027.8,N
1502002535.7,286047028.3,N
1502002555.5,286047027.5,N
1502002575.4,286047029.7,N
1502002595.2,286047028.3,N
1502002615.0,286047025.5,N
1502002615.9,286047025.5,N
1502002635.8,286047025.7,N
1502002655.6,286047028.3,N
1502002675.4,286047028.4,N
1502002695.2,286047025.6,N
1502002715.1,286047025.3,N
1502002716.0,286047025.3,N
1502002735.8,286047027.8,N
1502002755.6,286047029.4,N
1502002775.5,286047028.3,N
1502002795.3,286047027.1,N
