#timestamp,LO_Frequency,Hit,StdDev 
1585454415.3,286047001.8,P
1585454435.1,286047001.9,P
1585454455.9,286047002.7,P
1585454475.7,286047001.9,N
1585454495.6,286047002.0,Y
1585454515.4,286046998.7,P
1585454535.2,286046995.4,N
1585454555.1,286046993.4,N
1585454556.0,286046993.4,N
1585454575.8,286046995.9,N
1585454595.6,286046996.3,N
1585454615.5,286046997.9,N
1585454635.3,286046995.1,N
1585454655.2,286046997.8,N
1585454675.9,286046997.6,N
1585454695.7,286046993.4,N
1585454715.6,286046996.3,N
1585454735.4,286046994.1,N
1585454755.3,286046994.2,N
1585454775.1,286046991.8,Y
1585454795.8,286046998.4,P
1585454815.7,286046998.8,N
1585454835.5,286046998.7,N
1585454855.4,286046999.4,N
1585454875.2,286046999.6,N
1585454895.0,286046998.9,N
1585454895.9,286046998.9,N
1585454915.8,286046996.9,Y
1585454935.6,286047001.1,P
1585454955.5,286046998.7,N
1585454975.3,286046999.1,N
1585454995.1,286046999.1,N
1585455015.9,286046996.7,Y
1585455035.7,286046998.1,P
1585455055.5,286047000.8,N
1585455075.4,286047000.8,N
1585455095.2,286047000.7,N
1585455115.1,286046999.5,N
1585455116.0,286046999.5,N
1585455135.8,286046997.1,Y
1585455155.6,286046996.9,P
1585455175.5,286046999.3,N
1585455195.3,286046999.1,N
1585455215.2,286046996.8,N
1585455235.9,286046996.6,N
1585455255.7,286046997.6,N
1585455275.6,286046996.1,Y
1585455295.4,286046997.8,P
1585455315.2,286046997.6,P
1585455335.1,286046995.0,P
1585455336.0,286046995.0,Y
1585455355.8,286047000.5,P
1585455375.7,286046999.9,N
1585455395.5,286047000.2,N
1585455415.3,286047000.8,N
1585455435.2,286046998.2,N
1585455455.0,286047001.1,N
1585455455.9,286047001.1,N
1585455475.8,286047001.1,N
1585455495.6,286046999.0,N
1585455515.4,286046999.1,N
1585455535.3,286047000.7,N
1585455555.1,286046998.4,N
1585455575.9,286047001.0,N
1585455595.7,286046999.7,N
1585455615.5,286046998.3,N
1585455635.4,286046996.8,N
1585455655.2,286046996.8,N
1585455675.1,286046998.8,N
1585455676.0,286046998.8,N
1585455695.8,286046997.7,N
1585455715.6,286046996.7,N
1585455735.5,286046997.7,N
1585455755.3,286046996.8,N
1585455775.1,286046999.2,N
1585455795.9,286046996.5,N
1585455815.7,286046997.1,N
1585455835.6,286046998.1,N
1585455855.4,286047000.8,N
1585455875.2,286047001.1,N
1585455895.1,286046999.8,N
1585455896.0,286046999.8,N
1585455915.8,286047004.3,N
1585455935.6,286047004.3,N
1585455955.5,286047004.2,N
1585455975.3,286047000.3,N
1585455995.2,286047001.5,N
1585456015.9,286047002.5,N
1585456035.7,286047001.5,N
1585456055.6,286047000.6,N
1585456075.4,286047001.8,N
1585456095.3,286047001.6,N
1585456115.1,286047002.4,N
1585456116.0,286047002.4,N
1585456135.8,286047000.0,N
1585456155.7,286046998.4,N
1585456175.5,286047000.5,N
1585456195.3,286047000.4,N
1585456215.2,286047002.2,N
1585456235.0,286047000.2,N
1585456235.9,286047000.2,N
1585456255.8,286046999.8,N
1585456275.6,286047000.8,N
1585456295.4,286047000.0,N
1585456315.3,286047001.2,N
1585456335.1,286047000.9,N
1585456355.9,286047001.6,N
1585456375.7,286047000.3,N
1585456395.5,286047002.5,N
1585456415.4,286047001.4,N
1585456435.2,286047005.9,Y
1585456455.1,286047001.7,P
1585456456.0,286047001.7,P
1585456475.8,286047004.4,P
1585456495.6,286047001.4,N
1585456515.5,286047003.1,N
1585456535.3,286047004.4,Y
1585456555.1,286047000.3,P
1585456575.9,286047001.1,N
1585456595.7,286046998.8,N
1585456615.6,286047002.3,N
1585456635.4,286046998.2,N
1585456655.2,286046999.4,N
1585456675.1,286046998.3,N
1585456676.0,286046998.3,N
1585456695.8,286046999.9,N
1585456715.7,286046998.5,N
1585456735.5,286047002.4,N
1585456755.3,286047002.5,N
1585456775.2,286047000.7,N
1585456795.0,286046998.7,N
1585456795.9,286046998.7,N
1585456815.7,286047000.0,N
1585456835.6,286047002.4,N
1585456855.4,286046999.7,N
1585456875.3,286047003.1,N
1585456895.1,286047001.8,N
1585456896.0,286047001.8,N
1585456915.8,286047002.5,N
1585456935.7,286047000.4,N
1585456955.5,286047002.3,N
1585456975.4,286047003.6,N
1585456995.2,286047003.7,N
1585457015.0,286047003.7,N
1585457015.9,286047003.7,N
1585457035.8,286047005.6,Y
1585457055.6,286047002.1,P
1585457075.4,286047001.2,N
1585457095.3,286047000.7,N
1585457115.1,286047000.3,N
1585457135.9,286047004.0,Y
1585457155.7,286047000.9,P
1585457175.5,286046999.0,P
1585457195.4,286047000.5,N
1585457215.2,286047002.1,N
1585457235.1,286047000.9,N
1585457236.0,286047000.9,N
1585457255.8,286046999.8,N
1585457275.6,286047002.1,N
1585457295.5,286047003.6,Y
1585457315.3,286046999.7,P
1585457335.2,286047004.3,P
1585457355.9,286047004.2,N
1585457375.7,286047002.1,N
1585457395.6,286046999.7,N
1585457415.4,286047002.0,N
1585457435.2,286047004.0,N
1585457455.1,286047002.8,N
1585457456.0,286047002.8,N
1585457475.8,286046998.6,N
1585457495.7,286047000.5,N
1585457515.5,286047000.7,N
1585457535.3,286047002.3,N
1585457555.2,286046998.9,N
1585457575.0,286046999.4,N
1585457575.9,286046999.4,N
1585457595.8,286046998.5,N
1585457615.6,286047000.3,N
1585457635.4,286047000.4,N
1585457655.3,286047002.3,N
1585457675.1,286047001.9,N
1585457695.8,286047001.9,N
1585457715.7,286047001.3,N
1585457735.5,286047002.1,N
1585457755.4,286047001.5,N
1585457775.2,286047001.6,N
1585457795.0,286047000.1,N
1585457795.9,286047000.1,N
1585457815.8,286047001.0,N
1585457835.6,286046998.1,N
1585457855.5,286046999.1,N
1585457875.3,286047000.3,N
1585457895.1,286046996.9,N
1585457915.9,286047001.1,N
1585457935.7,286047000.1,N
1585457985.6,286046996.9,E
1585457995.5,286047000.0,N
