#timestamp,LO_Frequency,Hit,StdDev 
1592701215.3,286047000.5,N
1592701235.1,286047000.4,N
1592701255.9,286047000.5,N
1592701275.7,286047000.3,N
1592701295.6,286047001.1,N
1592701315.4,286047000.5,N
1592701335.2,286046999.7,N
1592701355.1,286046999.9,N
1592701386.0,286047002.4,E
1592701395.0,286046999.8,N
1592701395.9,286046999.8,P
1592701415.8,286047001.2,P
1592701435.6,286046998.3,N
1592701455.4,286046998.6,N
1592701475.3,286046998.3,N
1592701495.1,286046998.4,N
1592701515.8,286046998.5,N
1592701535.7,286047000.9,N
1592701555.5,286047000.3,N
1592701575.4,286047001.0,N
1592701595.2,286046998.1,N
1592701615.0,286046997.9,N
1592701615.9,286046997.9,N
1592701635.8,286046998.9,N
1592701655.6,286046998.7,N
1592701675.4,286046998.5,N
1592701695.3,286047000.1,N
1592701715.1,286047000.2,N
1592701735.9,286047002.4,N
1592701755.7,286046998.4,N
1592701775.5,286046997.8,N
1592701795.4,286046997.4,N
1592701815.2,286046997.7,N
1592701835.0,286046997.0,N
1592701835.9,286046997.0,N
1592701855.8,286046999.2,N
1592701875.6,286046999.1,N
1592701895.5,286046997.2,N
1592701915.3,286046995.6,Y
1592701935.1,286046998.0,P
1592701955.9,286046999.6,N
1592701975.7,286047000.0,N
1592701995.5,286046998.3,N
1592702015.4,286046999.3,N
1592702035.2,286046999.0,N
1592702055.1,286046999.3,N
1592702056.0,286046999.3,N
1592702075.8,286046998.3,N
1592702095.6,286046998.4,N
1592702115.5,286047000.2,N
1592702135.3,286047000.4,N
1592702155.1,286047001.0,N
1592702175.9,286046998.5,N
1592702195.7,286046996.9,Y
1592702215.6,286046998.4,P
1592702235.4,286047001.0,N
1592702255.2,286047002.2,N
1592702275.1,286047002.7,N
1592702276.0,286047002.7,N
1592702295.8,286046998.5,N
1592702315.6,286046998.4,N
1592702335.5,286046999.1,N
1592702355.3,286046997.8,N
1592702375.2,286046997.5,N
1592702395.9,286046996.9,N
1592702415.7,286047000.8,N
1592702435.6,286046998.9,N
1592702455.4,286046997.2,N
1592702475.2,286046999.5,N
1592702495.1,286046995.1,N
1592702496.0,286046995.1,N
1592702515.8,286046994.6,N
1592702535.7,286046993.1,N
1592702555.5,286046991.1,Y
1592702575.3,286046992.3,P
1592702595.2,286046991.9,N
1592702615.9,286046992.8,N
1592702635.7,286046991.0,Y
1592702655.6,286046995.2,P
1592702675.4,286046996.2,P
1592702695.3,286046995.9,P
1592702715.1,286046993.3,Y
1592702716.0,286046993.3,P
1592702735.8,286047000.1,N
1592702755.7,286047002.3,N
1592702775.5,286047000.8,N
1592702795.3,286046998.7,N
1592702815.2,286046998.3,N
1592702835.0,286047001.2,N
1592702835.9,286047001.2,N
1592702855.8,286047000.5,N
1592702875.6,286047001.7,N
1592702895.4,286047001.8,N
1592702915.3,286047001.4,N
1592702935.1,286047002.5,N
1592702955.8,286046999.8,N
1592702975.7,286047000.5,N
1592702995.5,286047002.2,N
1592703015.4,286047003.6,N
1592703035.2,286047004.1,N
1592703055.0,286047003.6,N
1592703055.9,286047003.6,N
1592703075.8,286047001.8,N
1592703095.6,286047003.6,N
1592703115.4,286047003.0,N
1592703135.3,286047001.7,N
1592703155.1,286047001.7,N
1592703175.9,286047002.0,N
1592703195.7,286047001.6,N
1592703215.5,286047005.9,N
1592703235.4,286047003.5,N
1592703255.2,286047003.6,N
1592703275.0,286047005.6,N
1592703276.0,286047005.6,Y
1592703295.8,286047002.7,P
1592703315.6,286047002.8,P
1592703335.5,286047002.7,P
1592703355.3,286047002.4,Y
1592703375.1,286046998.7,P
1592703395.9,286046997.0,N
1592703415.7,286046998.6,N
1592703435.6,286047011.9,Y
1592703455.4,286047002.3,P
1592703475.2,286047000.2,N
1592703495.1,286046999.7,N
1592703496.0,286046999.7,N
1592703515.8,286047002.5,N
1592703535.6,286047001.5,N
1592703555.5,286047004.0,Y
1592703575.3,286047001.4,P
1592703595.2,286047002.5,P
1592703615.9,286047000.0,N
1592703635.7,286046998.1,N
1592703655.6,286047000.4,N
1592703675.4,286047001.2,N
1592703695.2,286046998.6,N
1592703715.1,286046998.5,N
1592703716.0,286046998.5,N
1592703735.8,286047001.1,N
1592703755.7,286047001.1,N
1592703775.5,286047000.3,N
1592703795.3,286047000.8,N
1592703815.2,286047000.9,N
1592703835.0,286047000.4,N
1592703835.9,286047000.4,N
1592703855.7,286047002.8,N
1592703875.6,286047002.8,N
1592703895.4,286047000.1,N
1592703915.3,286047002.7,N
1592703935.1,286047002.4,N
1592703936.0,286047002.4,N
1592703955.8,286046999.9,N
1592703975.7,286047001.1,N
1592703995.5,286047000.3,N
1592704015.3,286047000.7,N
1592704035.2,286046998.6,N
1592704055.0,286046999.7,N
1592704055.9,286046999.7,N
1592704075.8,286047002.7,N
1592704095.6,286047004.4,Y
1592704115.4,286047002.3,P
1592704135.3,286047002.8,P
1592704155.1,286047001.9,N
1592704175.8,286046999.7,N
1592704195.7,286047001.9,N
1592704215.5,286047004.2,Y
1592704235.4,286047000.8,P
1592704255.2,286047001.1,N
1592704275.0,286046998.1,P
1592704275.9,286046998.1,N
1592704295.8,286046998.5,N
1592704315.6,286047002.8,N
1592704335.4,286046999.9,N
1592704355.3,286047000.1,N
1592704375.1,286047000.4,N
1592704395.9,286047000.8,N
1592704415.7,286047000.5,N
1592704435.5,286047001.0,N
1592704455.4,286047001.0,N
1592704475.2,286046998.4,N
1592704495.0,286047000.2,N
1592704495.9,286047000.2,N
1592704515.8,286047000.3,N
1592704535.6,286047002.4,N
1592704555.5,286047003.1,N
1592704575.3,286047001.8,N
1592704595.1,286047003.3,N
1592704615.9,286047005.1,Y
1592704635.7,286047004.9,P
1592704655.6,286047003.4,N
1592704675.4,286047003.7,N
1592704695.2,286047003.7,N
1592704715.1,286047001.3,N
1592704716.0,286047001.3,N
1592704735.8,286047003.1,N
1592704755.6,286047004.0,N
1592704775.5,286047003.1,N
1592704795.3,286047003.3,N
