#timestamp,LO_Frequency,Hit,StdDev 
1652385615.1,286046998.2,N
1652385616.0,286046998.2,N
1652385635.8,286046998.3,N
1652385655.6,286047002.1,N
1652385675.5,286047004.3,N
1652385695.3,286047004.3,N
1652385715.1,286047002.6,N
1652385735.9,286047002.5,N
1652385755.7,286047001.7,N
1652385775.5,286047003.1,N
1652385795.4,286047005.3,N
1652385815.2,286047003.1,N
1652385835.0,286047004.4,N
1652385836.0,286047004.4,N
1652385855.8,286047005.4,N
1652385875.6,286047005.2,N
1652385895.5,286047005.9,N
1652385915.3,286047004.9,N
1652385935.1,286047005.4,N
1652385955.9,286047003.9,N
1652385975.7,286047005.1,N
1652385995.5,286047005.6,N
1652386015.4,286047004.9,N
1652386035.2,286047004.8,N
1652386055.0,286047005.2,N
1652386055.9,286047005.2,N
1652386075.8,286047003.8,N
1652386095.6,286047004.0,N
1652386115.4,286047004.2,N
1652386135.3,286047001.5,N
1652386155.1,286047002.7,N
1652386156.0,286047002.7,N
1652386175.8,286047002.1,N
1652386195.7,286047001.3,N
1652386215.5,286047005.3,Y
1652386235.3,286047002.4,P
1652386255.2,286047002.8,P
1652386275.9,286046998.7,N
1652386295.7,286047000.9,N
1652386315.6,286047000.4,N
1652386335.4,286047000.3,N
1652386355.2,286046999.9,N
1652386375.1,286046999.8,N
1652386376.0,286046999.8,N
1652386395.8,286047002.1,N
1652386415.6,286047000.2,N
1652386435.5,286047001.9,N
1652386455.3,286047002.6,N
1652386475.1,286047000.0,N
1652386495.9,286046998.9,N
1652386515.7,286047002.6,N
1652386535.5,286047001.9,N
1652386555.4,286047001.6,N
1652386575.2,286047001.5,N
1652386595.0,286047002.4,N
1652386595.9,286047002.4,N
1652386615.8,286047004.2,Y
1652386635.6,286047002.0,P
1652386655.4,286047001.7,P
1652386675.3,286047003.5,P
1652386695.1,286047001.8,N
1652386696.0,286047001.8,N
1652386715.8,286047002.2,Y
1652386735.7,286046999.1,P
1652386755.5,286046999.3,N
1652386775.3,286047000.5,N
1652386795.2,286046999.1,N
1652386815.9,286046997.6,N
1652386835.7,286046994.9,Y
1652386855.6,286046996.6,P
1652386875.4,286047001.2,N
1652386895.2,286047000.0,N
1652386915.1,286047002.0,N
1652386916.0,286047002.0,N
1652386935.8,286047002.4,N
1652386955.6,286047000.0,N
1652386975.5,286047000.3,N
1652386995.3,286047000.5,N
1652387015.1,286046998.9,N
1652387035.9,286046998.9,N
1652387085.7,286047000.5,E
1652387095.6,286047001.0,N
1652387115.5,286047001.1,P
1652387135.3,286047000.8,P
1652387155.1,286047000.1,N
1652387175.9,286046999.8,N
1652387195.7,286047001.9,Y
1652387215.5,286047004.2,P
1652387235.4,286047004.0,N
1652387255.2,286047001.4,N
1652387275.0,286047005.7,Y
1652387276.0,286047005.7,P
1652387295.8,286047001.8,N
1652387315.6,286047002.2,N
1652387335.4,286047001.2,N
1652387355.3,286047002.8,N
1652387375.1,286047000.2,N
1652387395.8,286046999.7,N
1652387415.7,286046999.7,N
1652387435.5,286046998.1,N
1652387455.3,286046999.3,N
1652387475.2,286046996.6,N
1652387495.0,286046997.0,N
1652387495.9,286046997.0,N
1652387515.7,286046999.2,N
1652387535.6,286046999.0,N
1652387555.4,286046999.6,N
1652387575.2,286046998.2,N
1652387595.1,286047000.8,N
1652387596.0,286047000.8,N
1652387615.8,286047002.4,N
1652387635.6,286047002.8,N
1652387655.5,286047002.5,N
1652387675.3,286047001.5,N
1652387695.1,286047004.4,N
1652387715.9,286047001.6,N
1652387735.7,286047002.6,N
1652387755.5,286047001.4,N
1652387775.4,286047001.7,N
1652387795.2,286047004.0,N
1652387815.0,286047004.4,N
1652387815.9,286047004.4,N
1652387835.8,286047003.2,N
1652387855.6,286047002.1,N
1652387875.4,286046999.9,N
1652387895.3,286047002.8,N
1652387915.1,286047002.7,N
1652387935.8,286047000.3,N
1652387955.7,286047002.3,N
1652387975.5,286047002.1,N
1652387995.3,286047001.9,N
1652388015.2,286047002.0,N
1652388035.0,286047001.8,N
1652388035.9,286047001.8,N
1652388055.7,286047002.3,N
1652388075.6,286047002.5,N
1652388095.4,286047002.6,N
1652388115.2,286047001.9,N
1652388135.1,286047002.3,N
1652388136.0,286047002.3,N
1652388155.8,286047002.0,N
1652388175.6,286047002.1,N
1652388195.5,286047003.7,Y
1652388215.3,286047002.1,P
1652388235.1,286046998.9,P
1652388255.9,286047001.1,N
1652388275.7,286047001.1,N
1652388295.5,286046999.8,N
1652388315.4,286047000.6,N
1652388335.2,286047000.6,N
1652388355.0,286047002.7,N
1652388356.0,286047002.7,N
1652388375.8,286047001.6,N
1652388395.6,286047000.0,N
1652388415.4,286047001.0,N
1652388435.3,286047000.2,N
1652388455.1,286046998.3,N
1652388475.8,286046998.2,N
1652388495.7,286047000.9,N
1652388515.5,286046999.9,N
1652388535.3,286046998.1,N
1652388555.2,286046998.5,N
1652388575.0,286047000.9,N
1652388575.9,286047000.9,N
1652388595.7,286046998.6,N
1652388615.6,286047000.2,N
1652388635.4,286047000.5,N
1652388655.2,286046999.0,N
1652388675.1,286046999.6,N
1652388676.0,286046999.6,N
1652388695.8,286046997.3,N
1652388715.7,286046995.0,Y
1652388735.5,286046997.5,P
1652388755.3,286046996.6,N
1652388775.2,286046999.4,N
1652388795.9,286046998.7,N
1652388815.7,286047000.9,N
1652388835.6,286047000.4,N
1652388855.4,286046998.2,N
1652388875.2,286047001.0,N
1652388895.1,286047000.3,N
1652388896.0,286047000.3,N
1652388915.8,286047002.2,N
1652388935.6,286047002.5,N
1652388955.5,286047004.3,N
1652388975.3,286047004.0,N
1652388995.1,286047005.6,N
1652389015.9,286047005.6,N
1652389035.7,286047003.6,N
1652389055.5,286047003.2,N
1652389075.3,286047002.0,N
1652389095.2,286047001.9,N
1652389115.0,286047001.4,N
1652389115.9,286047001.4,N
1652389135.8,286047004.4,N
1652389155.6,286047001.3,N
1652389175.4,286047001.8,N
1652389195.2,286047001.6,N
