#timestamp,LO_Frequency,Hit,StdDev 
1515394815.8,286047009.5,N
1515394835.7,286047013.1,N
1515394855.5,286047008.5,N
1515394875.4,286047013.9,Y
1515394895.2,286047008.3,P
1515394915.0,286047006.8,P
1515394915.9,286047006.8,P
1515394935.8,286047004.8,Y
1515394955.6,286047000.9,P
1515394975.5,286047004.9,N
1515394995.3,286047005.3,N
1515395015.1,286046998.3,N
1515395035.9,286046996.5,N
1515395055.7,286046998.2,N
1515395075.5,286046998.4,N
1515395095.4,286046996.7,N
1515395115.2,286046996.7,N
1515395135.1,286047000.1,N
1515395136.0,286047000.1,N
1515395155.8,286047001.1,N
1515395175.6,286046995.2,N
1515395195.5,286046999.5,N
1515395215.3,286047002.1,N
1515395235.2,286046992.1,N
1515395255.9,286046992.7,N
1515395275.7,286046995.3,N
1515395295.6,286047000.2,N
1515395315.4,286047000.6,N
1515395335.2,286046998.2,N
1515395355.1,286047002.3,N
1515395356.0,286047002.3,N
1515395375.8,286047004.8,N
1515395395.7,286046999.3,N
1515395415.5,286046997.5,N
1515395435.3,286046999.5,N
1515395455.2,286046997.4,N
1515395475.0,286046997.6,N
1515395475.9,286046997.6,N
1515395495.8,286047004.4,N
1515395515.6,286047004.9,N
1515395535.4,286047010.5,Y
1515395555.3,286047008.9,P
1515395575.1,286047001.4,N
1515395595.8,286047002.9,N
1515395615.7,286047004.5,N
1515395635.5,286047001.7,N
1515395655.4,286047000.4,N
1515395675.2,286047003.9,N
1515395695.0,286046998.5,N
1515395695.9,286046998.5,N
1515395715.8,286046999.5,N
1515395735.6,286047001.0,N
1515395755.5,286046998.5,N
1515395775.3,286046999.0,N
1515395795.1,286047000.9,N
1515395815.9,286046999.9,N
1515395835.7,286046992.3,N
1515395855.5,286046979.3,Y
1515395875.4,286046966.5,P
1515395895.2,286046955.6,N
1515395915.1,286046948.6,N
1515395916.0,286046948.6,N
1515395935.8,286046942.2,N
1515395955.6,286046939.0,Y
1515395975.5,286046980.3,P
1515395995.3,286046972.2,N
1515396015.2,286046964.6,P
1515396035.9,286046964.1,Y
1515396055.7,286046991.5,P
1515396075.6,286046985.8,N
1515396095.4,286046985.0,N
1515396115.3,286046979.6,N
1515396135.1,286046978.4,N
1515396136.0,286046978.4,Y
1515396155.8,286046993.7,P
1515396175.7,286046997.0,N
1515396195.5,286047001.7,N
1515396215.3,286047001.9,N
1515396235.2,286046997.5,N
1515396255.0,286046990.8,N
1515396255.9,286046990.8,N
1515396275.8,286046990.0,N
1515396295.6,286046986.9,N
1515396315.4,286046986.4,N
1515396335.3,286046984.0,N
1515396355.1,286046982.4,N
1515396375.9,286046983.6,N
1515396395.7,286046982.0,N
1515396415.5,286046979.9,N
1515396435.4,286046978.5,Y
1515396455.2,286046987.7,P
1515396475.1,286046988.5,P
1515396476.0,286046988.5,P
1515396495.8,286046989.8,Y
1515396515.6,286047001.5,P
1515396535.5,286046998.6,N
1515396555.3,286046999.3,N
1515396575.2,286046996.5,N
1515396595.9,286046995.4,N
1515396615.7,286046993.9,N
1515396635.6,286046994.2,N
1515396655.4,286046994.0,N
1515396675.2,286046996.4,N
1515396695.1,286046993.7,N
1515396696.0,286046993.7,N
1515396715.8,286046996.2,N
1515396735.7,286046995.4,N
1515396755.5,286046998.0,N
1515396775.3,286046997.9,N
1515396795.2,286046996.1,N
1515396815.0,286046993.9,N
1515396815.9,286046993.9,N
1515396835.8,286046995.6,N
1515396855.6,286046994.7,N
1515396875.4,286046992.1,Y
1515396895.3,286046997.8,P
1515396915.1,286046997.9,N
1515396935.8,286046993.5,P
1515396955.7,286046993.5,Y
1515396975.5,286046997.6,P
1515396995.4,286046998.0,N
1515397015.2,286046997.0,P
1515397035.0,286046999.1,N
1515397035.9,286046999.1,N
1515397055.8,286047001.0,N
1515397075.6,286046999.6,N
1515397095.5,286046999.6,N
1515397115.3,286046997.0,N
1515397135.1,286046999.4,N
1515397155.9,286046999.3,N
1515397175.7,286046999.1,N
1515397195.6,286046996.6,N
1515397215.4,286046996.9,N
1515397235.2,286046997.3,N
1515397255.1,286046999.4,N
1515397256.0,286046999.4,N
1515397275.8,286046997.1,N
1515397295.7,286046996.0,Y
1515397315.5,286046999.0,P
1515397335.3,286046997.1,P
1515397355.2,286046996.7,P
1515397375.0,286046999.6,N
1515397375.9,286046999.6,N
1515397395.8,286046995.6,Y
1515397415.6,286046997.4,P
1515397435.4,286046997.1,P
1515397455.3,286046996.9,P
1515397475.1,286046998.4,N
1515397495.8,286047000.4,N
1515397515.7,286046999.1,N
1515397535.5,286047001.2,N
1515397555.4,286046998.5,N
1515397575.2,286046997.8,N
1515397595.0,286046997.2,N
1515397595.9,286046997.2,N
1515397615.8,286046997.5,N
1515397635.6,286046997.9,N
1515397655.5,286046993.5,Y
1515397675.3,286046995.1,P
1515397695.1,286046996.6,N
1515397715.9,286046997.1,N
1515397735.7,286046997.6,N
1515397755.5,286046999.5,N
1515397775.4,286046998.5,N
1515397795.2,286046998.5,N
1515397815.1,286046999.5,N
1515397816.0,286046999.5,N
1515397835.8,286046998.4,N
1515397855.6,286046999.5,N
1515397875.5,286046994.9,Y
1515397895.3,286047000.8,P
1515397915.2,286047002.4,N
1515397935.9,286047000.0,N
1515397955.7,286046998.7,N
1515397975.6,286046999.6,N
1515397995.4,286046998.0,N
1515398015.3,286046998.0,N
1515398035.1,286047001.1,N
1515398036.0,286047001.1,N
1515398055.8,286047011.9,Y
1515398075.7,286046998.4,P
1515398095.5,286047000.0,N
1515398115.4,286046998.6,N
1515398135.2,286046997.2,Y
1515398155.0,286046997.8,P
1515398155.9,286046997.8,P
1515398175.8,286046996.8,P
1515398195.6,286046997.3,Y
1515398215.5,286046998.3,P
1515398235.3,286047001.1,P
1515398255.1,286047011.9,P
1515398275.9,286047002.6,N
1515398295.7,286046999.8,N
1515398315.5,286047001.0,N
1515398335.4,286046998.1,N
1515398355.2,286047000.3,N
1515398375.1,286046998.6,N
1515398376.0,286046998.6,N
1515398395.8,286046998.8,N
